"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","398657","351241","SJ9865751241","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","398938","361720","SJ9893861720","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","397477","353316","SJ9747753316","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2009/item/wbc_66/cycle/1","No Information","0.81",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","404274","344950","SK0427444950","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2011/item/wbc_69/cycle/1","No Information","0.99",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","398938","361720","SJ9893861720","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","398938","361720","SJ9893861720","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2022/item/wbc_69/cycle/3","No Information","0.75","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052711","Endon Bk","River","395742","351969","SJ9574251969","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052711/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","399392","359783","SJ9939259783","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052711","Endon Bk","River","395742","351969","SJ9574251969","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052711/year/2014/item/wbc_66/cycle/2","No Information","0.5",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052711","Endon Bk","River","395742","351969","SJ9574251969","not designated artificial or heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052711/year/2014/item/wbc_55/cycle/2","Very Certain","0.81",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","398938","361720","SJ9893861720","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","404274","344950","SK0427444950","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052711","Endon Bk","River","395742","351969","SJ9574251969","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052711/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","398938","361720","SJ9893861720","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2014/item/wbc_55/cycle/1","Uncertain","0.39","Face Value Deterioration",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","397477","353316","SJ9747753316","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","404274","344950","SK0427444950","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","398938","361720","SJ9893861720","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","396636","357058","SJ9663657058","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","398938","361720","SJ9893861720","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","397477","353316","SJ9747753316","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","397477","353316","SJ9747753316","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2015/item/wbc_74/cycle/2","No Information","0.98",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","398657","351241","SJ9865751241","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2014/item/wbc_69/cycle/1","No Information","0.99","Face Value Improvement",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052711","Endon Bk","River","395742","351969","SJ9574251969","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052711/year/2019/item/wbc_1/cycle/3","Very Certain",,"Face Value Deterioration",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052711","Endon Bk","River","395742","351969","SJ9574251969","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052711/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","399392","359783","SJ9939259783","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052711","Endon Bk","River","395742","351969","SJ9574251969","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052711/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","399392","359783","SJ9939259783","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2009/item/wbc_92/cycle/1","No Information","0.99",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","398657","351241","SJ9865751241","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2015/item/wbc_56/cycle/2","Quite Certain","0.76",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","398657","351241","SJ9865751241","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2012/item/wbc_56/cycle/1","No Information","0.64",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","398938","361720","SJ9893861720","not designated artificial or heavily modified","2014","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2014/item/wbc_66/cycle/2","Very Certain","0.84",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","397477","353316","SJ9747753316","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","398657","351241","SJ9865751241","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2009/item/wbc_74/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","398938","361720","SJ9893861720","not designated artificial or heavily modified","2014","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2014/item/wbc_55/cycle/2","Very Certain","0.47",,,"Very certain there is a problem"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","398657","351241","SJ9865751241","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2022","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2022/item/wbc_55/cycle/3","No Information","0.85","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","398657","351241","SJ9865751241","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","398938","361720","SJ9893861720","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052711","Endon Bk","River","395742","351969","SJ9574251969","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052711/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","397477","353316","SJ9747753316","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_69/cycle/2","No Information","0.48","Face Value Improvement",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052690","Combes Brook Catch (trib of R Churnet)","River","400431","352401","SK0043152401","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052690/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052690","Combes Brook Catch (trib of R Churnet)","River","400431","352401","SK0043152401","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052690/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","397477","353316","SJ9747753316","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","399392","359783","SJ9939259783","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","397477","353316","SJ9747753316","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2010/item/wbc_69/cycle/1","No Information","0.99",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052690","Combes Brook Catch (trib of R Churnet)","River","400431","352401","SK0043152401","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052690/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579042",
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","404274","344950","SK0427444950","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","396636","357058","SJ9663657058","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2009/item/wbc_56/cycle/1","No Information","0.87",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","399392","359783","SJ9939259783","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","399392","359783","SJ9939259783","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052711","Endon Bk","River","395742","351969","SJ9574251969","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052711/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","398938","361720","SJ9893861720","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052711","Endon Bk","River","395742","351969","SJ9574251969","not designated artificial or heavily modified","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052711/year/2013/item/wbc_66/cycle/2","No Information","0.57",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","396636","357058","SJ9663657058","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2019/item/wbc_66/cycle/3","No Information","0.78","Face Value Improvement",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052711","Endon Bk","River","395742","351969","SJ9574251969","not designated artificial or heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052711/year/2022/item/wbc_56/cycle/3","No Information","0.53","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","398938","361720","SJ9893861720","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2014/item/wbc_56/cycle/1","No Information","0.64",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","398657","351241","SJ9865751241","not designated artificial or heavily modified","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2016/item/wbc_55/cycle/2","Very Certain","0.64","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052711","Endon Bk","River","395742","351969","SJ9574251969","not designated artificial or heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052711/year/2013/item/wbc_55/cycle/2","Very Certain","0.84",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","396636","357058","SJ9663657058","not designated artificial or heavily modified","2019","Bad","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2019/item/wbc_55/cycle/3","Very Certain","0.54","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577765|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577754",
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","404274","344950","SK0427444950","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2013/item/wbc_55/cycle/1","Uncertain","0.4","Face Value Deterioration",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052711","Endon Bk","River","395742","351969","SJ9574251969","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052711/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","404274","344950","SK0427444950","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578975",
