﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2014/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2013/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_91/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_91/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_223/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_19/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_19/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","92864","92864","413728","350856","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423503/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2013/item/wbc_208/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","92864","92864","413728","350856","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423503/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_208/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","92864","92864","413728","350856","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423503/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_208/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","72","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/HULME END/","410595","359256","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530735/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_55/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","72","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/HULME END/","410595","359256","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530735/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","72","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/HULME END/","410595","359256","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530735/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","72","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/HULME END/","410595","359256","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530735/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","72","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/HULME END/","410595","359256","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530735/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2014/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_69/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2014/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2013/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_66/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2014/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2013/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_65/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_65/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_74/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2014/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2013/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_71/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2014/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57406050","RIVER MANIFOLD - HULME END","410602","359268","Midlands","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266930/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2013/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","80","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/SWAINSLEY, DOVECOTE POOL/","409200","357500","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480025/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2014/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","80","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/SWAINSLEY, DOVECOTE POOL/","409200","357500","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480025/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2013/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","51097","51097","413556","350832","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420441/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_56/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","51097","51097","413556","350832","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420441/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","51097","51097","413556","350832","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420441/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","51097","51097","413556","350832","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420441/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","51097","51097","413556","350832","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420441/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2014/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","51097","51097","413556","350832","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420441/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2013/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","51097","51097","413556","350832","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420441/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_209/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","51097","51097","413556","350832","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420441/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_209/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","13917","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/HARDINGS BOOTH/","406701","364669","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479681/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_55/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","13917","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/HARDINGS BOOTH/","406701","364669","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479681/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","13917","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/HARDINGS BOOTH/","406701","364669","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479681/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","13917","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/HARDINGS BOOTH/","406701","364669","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479681/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","13917","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/HARDINGS BOOTH/","406701","364669","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479681/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2014/item/wbc_55/cycle/2"
