"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_46/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2019","Good","3","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_24/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2009/item/wbc_66/cycle/1","No Information","0.98",,,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570807|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570806|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570805",
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","411100","425839","SE1110025839","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062770","Luddenden Brook from Source to River Calder","River","403171","428304","SE0317128304","heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062770/year/2019/item/wbc_210/cycle/2","No Information","0.8","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB30431297","Deanhead Reservoir","Lake","403825","415141","SE0382515141","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431297/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","401702","415991","SE0170215991","heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2016/item/wbc_210/cycle/2","No Information","0.76","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","402711","425906","SE0271125906","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2016/item/wbc_210/cycle/2","Quite Certain","0.78",,,
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","411100","425839","SE1110025839","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062570","Black Brook from Source to River Calder","River","409477","421236","SE0947721236","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062570/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548748",
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_1/cycle/1","Very Certain","0","Face Value Deterioration",,
"Humber","Aire and Calder","Calder Middle","GB104027062580","Ryburn from Booth Dean Clough to R Calder","River","404994","422567","SE0499422567","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062580/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062570","Black Brook from Source to River Calder","River","409477","421236","SE0947721236","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062570/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB30430735","Mixenden Reservoir","Lake","406014","428947","SE0601428947","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430735/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062540","Ryburn from Source to Booth Dean Clough","River","401843","418777","SE0184318777","heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062540/year/2019/item/wbc_210/cycle/3","No Information","0.73","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062540","Ryburn from Source to Booth Dean Clough","River","401843","418777","SE0184318777","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062540/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","402711","425906","SE0271125906","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2009/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2019","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_47/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","402711","425906","SE0271125906","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","401702","415991","SE0170215991","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB30430621","Warley Moor Reservoir","Lake","403066","431803","SE0306631803","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430621/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","411100","425839","SE1110025839","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB30430996","Withens Clough Reservoir","Lake","398103","422923","SD9810322923","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430996/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB30430996","Withens Clough Reservoir","Lake","398103","422923","SD9810322923","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430996/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566408",
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","402711","425906","SE0271125906","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548245",
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","401702","415991","SE0170215991","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587670",
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","411100","425839","SE1110025839","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062540","Ryburn from Source to Booth Dean Clough","River","401843","418777","SE0184318777","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062540/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","411100","425839","SE1110025839","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2014/item/wbc_210/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","406347","429388","SE0634729388","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","411100","425839","SE1110025839","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB30430735","Mixenden Reservoir","Lake","406014","428947","SE0601428947","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430735/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB30430735","Mixenden Reservoir","Lake","406014","428947","SE0601428947","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430735/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2019/item/wbc_55/cycle/2","Uncertain","0.48","Face Value Deterioration",,
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","406347","429388","SE0634729388","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB30430735","Mixenden Reservoir","Lake","406014","428947","SE0601428947","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430735/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Calder Middle","GB104027062570","Black Brook from Source to River Calder","River","409477","421236","SE0947721236","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062570/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","411100","425839","SE1110025839","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2009/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB30431248","Booth Wood Reservoir","Lake","402689","416237","SE0268916237","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431248/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Calder Middle","GB30430670","Dean Head Upper Reservoir","Lake","402167","430762","SE0216730762","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430670/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","402711","425906","SE0271125906","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","411100","425839","SE1110025839","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2019/item/wbc_56/cycle/3","No Information","0.57","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","411100","425839","SE1110025839","not designated artificial or heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2009/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","411100","425839","SE1110025839","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","411100","425839","SE1110025839","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2019/item/wbc_56/cycle/3","No Information","0.66","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB30430996","Withens Clough Reservoir","Lake","398103","422923","SD9810322923","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430996/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062770","Luddenden Brook from Source to River Calder","River","403171","428304","SE0317128304","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062770/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","406347","429388","SE0634729388","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2019/item/wbc_22/cycle/3","No Information","0",,,
