﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_223/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_2/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_210/cycle/2","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_223/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_2/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_106/cycle/2","Uncertain",,"At Lower Level Deterioration",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_2/cycle/2","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_47/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577936",
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564117",
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_5/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_210/cycle/2","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_29/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_18/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_210/cycle/2","Uncertain","0.64",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_5/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_2/cycle/2","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_210/cycle/2","Uncertain","0.65","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_56/cycle/3","No Information","0.98","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_45/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_29/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_18/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_1/cycle/2","Uncertain",,"At Lower Level Deterioration",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Fail","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_44/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577938",
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_33/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_29/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_18/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_56/cycle/2","No Information","0.98","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_45/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_2/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
