﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2015/item/wbc_46/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_35/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_35/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2016/item/wbc_35/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2015/item/wbc_35/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_23/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_23/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2016/item/wbc_23/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2015/item/wbc_23/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_44/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_44/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_33/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_33/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_66/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2016/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2015/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2014/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2013/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2022/item/wbc_66/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_74/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2016/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2015/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2014/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2013/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2022/item/wbc_74/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_41/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_41/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_84/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_84/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_51/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_51/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_51/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_51/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2016/item/wbc_51/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2015/item/wbc_51/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_50/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_50/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_50/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_50/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2016/item/wbc_50/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2015/item/wbc_50/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_71/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2016/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2015/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2014/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2013/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2022/item/wbc_71/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_91/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_91/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2016/item/wbc_91/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2015/item/wbc_91/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_219/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_219/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_239/cycle/2"
