"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017234","COMBE HAVEN COASTAL EMZ SITE","578400","105600","South East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342287/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2013/item/wbc_23/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017234","COMBE HAVEN COASTAL EMZ SITE","578400","105600","South East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342287/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2012/item/wbc_23/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017234","COMBE HAVEN COASTAL EMZ SITE","578400","105600","South East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342287/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2009/item/wbc_23/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017234","COMBE HAVEN COASTAL EMZ SITE","578400","105600","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342287/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2011/item/wbc_79/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017234","COMBE HAVEN COASTAL EMZ SITE","578400","105600","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342287/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2010/item/wbc_79/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017234","COMBE HAVEN COASTAL EMZ SITE","578400","105600","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342287/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2013/item/wbc_79/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017234","COMBE HAVEN COASTAL EMZ SITE","578400","105600","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342287/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2012/item/wbc_79/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017234","COMBE HAVEN COASTAL EMZ SITE","578400","105600","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342287/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2009/item/wbc_79/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017234","COMBE HAVEN COASTAL EMZ SITE","578400","105600","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342287/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2013/item/wbc_91/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017234","COMBE HAVEN COASTAL EMZ SITE","578400","105600","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342287/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2011/item/wbc_91/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017234","COMBE HAVEN COASTAL EMZ SITE","578400","105600","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342287/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2013/item/wbc_35/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017234","COMBE HAVEN COASTAL EMZ SITE","578400","105600","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342287/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2012/item/wbc_35/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017234","COMBE HAVEN COASTAL EMZ SITE","578400","105600","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342287/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2009/item/wbc_35/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017234","COMBE HAVEN COASTAL EMZ SITE","578400","105600","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342287/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2010/item/wbc_35/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017234","COMBE HAVEN COASTAL EMZ SITE","578400","105600","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342287/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2011/item/wbc_35/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017234","COMBE HAVEN COASTAL EMZ SITE","578400","105600","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342287/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2012/item/wbc_38/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017234","COMBE HAVEN COASTAL EMZ SITE","578400","105600","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342287/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2011/item/wbc_38/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017234","COMBE HAVEN COASTAL EMZ SITE","578400","105600","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342287/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2010/item/wbc_38/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017234","COMBE HAVEN COASTAL EMZ SITE","578400","105600","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342287/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2013/item/wbc_38/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017234","COMBE HAVEN COASTAL EMZ SITE","578400","105600","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342287/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2009/item/wbc_38/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0010080","SUSSEX EAST GENERIC WB SITE","583000","108200","South East","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/565489/year/2019/item/wbc_185/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2019/item/wbc_185/cycle/3"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0010080","SUSSEX EAST GENERIC WB SITE","583000","108200","South East","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/565489/year/2019/item/wbc_185/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2019/item/wbc_185/cycle/2"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0010080","SUSSEX EAST GENERIC WB SITE","583000","108200","South East","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/565489/year/2019/item/wbc_241/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2019/item/wbc_241/cycle/2"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0010080","SUSSEX EAST GENERIC WB SITE","583000","108200","South East","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/565489/year/2019/item/wbc_241/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2019/item/wbc_241/cycle/3"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0010080","SUSSEX EAST GENERIC WB SITE","583000","108200","South East","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/565489/year/2019/item/wbc_36/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2019/item/wbc_36/cycle/2"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0010080","SUSSEX EAST GENERIC WB SITE","583000","108200","South East","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/565489/year/2019/item/wbc_36/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2019/item/wbc_36/cycle/3"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0010080","SUSSEX EAST GENERIC WB SITE","583000","108200","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/565489/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2019/item/wbc_190/cycle/3"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0010080","SUSSEX EAST GENERIC WB SITE","583000","108200","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/565489/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2019/item/wbc_190/cycle/2"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0010080","SUSSEX EAST GENERIC WB SITE","583000","108200","South East","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/565489/year/2019/item/wbc_242/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2019/item/wbc_242/cycle/2"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0010080","SUSSEX EAST GENERIC WB SITE","583000","108200","South East","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/565489/year/2019/item/wbc_242/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2019/item/wbc_242/cycle/3"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0010080","SUSSEX EAST GENERIC WB SITE","583000","108200","South East","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/565489/year/2019/item/wbc_31/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2019/item/wbc_31/cycle/2"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0010080","SUSSEX EAST GENERIC WB SITE","583000","108200","South East","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/565489/year/2019/item/wbc_31/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2019/item/wbc_31/cycle/3"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0010080","SUSSEX EAST GENERIC WB SITE","583000","108200","South East","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/565489/year/2019/item/wbc_32/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2019/item/wbc_32/cycle/2"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0010080","SUSSEX EAST GENERIC WB SITE","583000","108200","South East","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/565489/year/2019/item/wbc_32/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2019/item/wbc_32/cycle/3"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2013/item/wbc_36/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2012/item/wbc_36/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2009/item/wbc_36/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2011/item/wbc_36/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2010/item/wbc_36/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2012/item/wbc_23/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2011/item/wbc_23/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2015/item/wbc_23/cycle/2"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2016/item/wbc_23/cycle/2"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2019/item/wbc_23/cycle/2"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2019/item/wbc_23/cycle/3"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2013/item/wbc_23/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2010/item/wbc_23/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2009/item/wbc_23/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2012/item/wbc_79/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2011/item/wbc_79/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2010/item/wbc_79/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2009/item/wbc_79/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2013/item/wbc_79/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2013/item/wbc_91/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2011/item/wbc_91/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2012/item/wbc_35/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2011/item/wbc_35/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2009/item/wbc_35/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2010/item/wbc_35/cycle/1"
"South East","South East TraC","East Sussex Coast","GB640704540002","Sussex East","CoastalWater","F0017235","BULVERHYTHE COASTAL 100M D/T","578350","105400","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342288/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540002/year/2019/item/wbc_35/cycle/2"
