﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","902","CHELMER CATCHMENT/RIVER WID SUB CATCHMENT/RIVER WID (MAIN REACHES)/BUTTSBURY FORD/","566100","197600","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479553/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","902","CHELMER CATCHMENT/RIVER WID SUB CATCHMENT/RIVER WID (MAIN REACHES)/BUTTSBURY FORD/","566100","197600","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479553/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","902","CHELMER CATCHMENT/RIVER WID SUB CATCHMENT/RIVER WID (MAIN REACHES)/BUTTSBURY FORD/","566100","197600","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479553/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2019/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","902","CHELMER CATCHMENT/RIVER WID SUB CATCHMENT/RIVER WID (MAIN REACHES)/BUTTSBURY FORD/","566100","197600","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479553/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2016/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","902","CHELMER CATCHMENT/RIVER WID SUB CATCHMENT/RIVER WID (MAIN REACHES)/BUTTSBURY FORD/","566100","197600","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479553/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2015/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","902","CHELMER CATCHMENT/RIVER WID SUB CATCHMENT/RIVER WID (MAIN REACHES)/BUTTSBURY FORD/","566100","197600","Anglian","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479553/year/2022/item/wbc_55/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2022/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","902","CHELMER CATCHMENT/RIVER WID SUB CATCHMENT/RIVER WID (MAIN REACHES)/BUTTSBURY FORD/","566100","197600","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479553/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0503","R.WID SHENFIELD STW ACCESS BRIDGE","565300","195990","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508504/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2014/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0503","R.WID SHENFIELD STW ACCESS BRIDGE","565300","195990","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508504/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2013/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0503","R.WID SHENFIELD STW ACCESS BRIDGE","565300","195990","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508504/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2012/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0503","R.WID SHENFIELD STW ACCESS BRIDGE","565300","195990","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508504/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2014/item/wbc_67/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0503","R.WID SHENFIELD STW ACCESS BRIDGE","565300","195990","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508504/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2013/item/wbc_67/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0503","R.WID SHENFIELD STW ACCESS BRIDGE","565300","195990","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508504/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2012/item/wbc_67/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0503","R.WID SHENFIELD STW ACCESS BRIDGE","565300","195990","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508504/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2012/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0503","R.WID SHENFIELD STW ACCESS BRIDGE","565300","195990","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508504/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2014/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0503","R.WID SHENFIELD STW ACCESS BRIDGE","565300","195990","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508504/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2013/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0503","R.WID SHENFIELD STW ACCESS BRIDGE","565300","195990","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508504/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2014/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0503","R.WID SHENFIELD STW ACCESS BRIDGE","565300","195990","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508504/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2013/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0503","R.WID SHENFIELD STW ACCESS BRIDGE","565300","195990","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508504/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2012/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0503","R.WID SHENFIELD STW ACCESS BRIDGE","565300","195990","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508504/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2012/item/wbc_84/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0503","R.WID SHENFIELD STW ACCESS BRIDGE","565300","195990","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508504/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2014/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0503","R.WID SHENFIELD STW ACCESS BRIDGE","565300","195990","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508504/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2013/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037028670","Wid (Shenfield STW - Ingatestone Hall)","River","WD0503","R.WID SHENFIELD STW ACCESS BRIDGE","565300","195990","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508504/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028670/year/2012/item/wbc_71/cycle/1"
