"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2015/item/wbc_8/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","332359","410205","SD3235910205","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2019/item/wbc_6/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2019","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2019/item/wbc_56/cycle/2","Very Certain","0.79","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2010","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2019/item/wbc_106/cycle/3","Quite Certain",,,,
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","332359","410205","SD3235910205","heavily modified","2019","Fail","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2019/item/wbc_237/cycle/2","Uncertain","0.5",,,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","339577","396877","SJ3957796877","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2009","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2009/item/wbc_9/cycle/1","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","332359","410205","SD3235910205","heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_1/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2009/item/wbc_69/cycle/1","No Information","0.37",,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_238/cycle/2","No Information","0.75",,,
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","332359","410205","SD3235910205","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2014/item/wbc_7/cycle/1","Quite Certain","0",,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_79/cycle/3","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2015","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2015/item/wbc_2/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2014/item/wbc_6/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2019/item/wbc_106/cycle/2","Quite Certain",,,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_106/cycle/3","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2019","Poor","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_56/cycle/3","Very Certain","0.74","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571844",
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2012","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2012/item/wbc_2/cycle/1","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2019/item/wbc_6/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2009/item/wbc_13/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2019/item/wbc_7/cycle/2","Quite Certain",,,,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","332359","410205","SD3235910205","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2013/item/wbc_1/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","339577","396877","SJ3957796877","heavily modified","2015","Good","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_185/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2009/item/wbc_69/cycle/1","No Information","0.83",,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_79/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2014/item/wbc_106/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","339577","396877","SJ3957796877","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2014/item/wbc_7/cycle/1","Uncertain","0",,,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2019/item/wbc_69/cycle/3","No Information","0.6","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564634",
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2015","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2015/item/wbc_2/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2013","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2009/item/wbc_48/cycle/1","No Information","0.99",,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2016/item/wbc_8/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_8/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_69/cycle/3","Uncertain","0.38","Face Value Deterioration",,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564625",
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2011","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2015/item/wbc_6/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","332359","410205","SD3235910205","heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2015/item/wbc_210/cycle/2","No Information","0.87",,,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2016/item/wbc_13/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
