"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"572108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572108","Phosphate","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Fail","Element","Tributyltin Compounds","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564563","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564563","Chemicals","Pollution from waste water"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Fail","Element","Tributyltin Compounds","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Contaminated land","Confirmed",,,"564562","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564562","Chemicals","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563881","Chemicals",
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"572109","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572109","Phosphate","Pollution from waste water"
"North West","Alt and Crossens","Alt","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","SD3832104326","heavily modified","338321","404326","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed","Sediment","Not applicable","563899","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563899","Fine sediment","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Simonswood Brook","GB112069060630","River","SD4161401546","heavily modified","341614","401546","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571849","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571849","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Misconnections","Suspected",,,"564585","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564585","Phosphate","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588327","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588327","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Tue Brook","GB112069060600","River","SJ3873496412","heavily modified","338734","396412","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563882","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563882","Chemicals",
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"564586","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564586","Phosphate","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Tue Brook","GB112069060600","River","SJ3873496412","heavily modified","338734","396412","3","Bad","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","563883","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563883","Organic pollution","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"564587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564587","Phosphate","Pollution from rural areas"
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564638","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564638","Chemicals",
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563877","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563877","Chemicals",
"North West","Alt and Crossens","Alt","Downholland Brook","GB112069064500","River","SD3118207620","heavily modified","331182","407620","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564639","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564639","Chemicals",
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Fail","Element","Tributyltin Compounds","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Contaminated land","Confirmed",,,"572083","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572083","Chemicals","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Fail","Element","Tributyltin Compounds","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed",,,"572082","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572082","Chemicals","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"564589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564589","Phosphate","Pollution from waste water"
"North West","Alt and Crossens","Alt","Alt  DS Bull Bridge","GB112069061442","River","SD3124105208","heavily modified","331241","405208","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"572084","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572084","Ammonia","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","571830","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571830","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RFD","Domestic/General public","Diffuse source","Confirmed","Misconnections","Confirmed",,,"564576","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564576","Phosphate",
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"564574","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564574","Phosphate","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Misconnections","Suspected",,,"564573","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564573","Phosphate","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"564575","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564575","Phosphate","Pollution from waste water"
"North West","Alt and Crossens","Alt","Tue Brook","GB112069060600","River","SJ3873496412","heavily modified","338734","396412","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563887","No entry",
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","High","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564572","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564572","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Alt and Crossens","Alt","Croxteth/Knowsley Brook","GB112069060610","River","SJ4056697156","heavily modified","340566","397156","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"571840","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571840","Phosphate","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564578","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564578","Chemicals",
"North West","Alt and Crossens","Alt","Simonswood Brook","GB112069060630","River","SD4161401546","heavily modified","341614","401546","3","Moderate","Element","Phosphate","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed",,,"571847","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571847","Phosphate","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Simonswood Brook","GB112069060630","River","SD4161401546","heavily modified","341614","401546","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"571846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571846","Phosphate","Pollution from rural areas"
"North West","Alt and Crossens","Alt","Simonswood Brook","GB112069060630","River","SD4161401546","heavily modified","341614","401546","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571845","Phosphate","Pollution from waste water"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564579","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564579","Chemicals",
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564561","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564561","Chemicals",
"North West","Alt and Crossens","Crossens System","Three Pool's Waterway","GB112070064830","River","SD3794718532","heavily modified","337947","418532","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","568497","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568497","Ammonia","Pollution from waste water"
"North West","Alt and Crossens","Crossens System","Back Drain and Sluice","GB112070064880","River","SD3735720790","heavily modified","337357","420790","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563503","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563503","Ammonia","Pollution from waste water"
"North West","Alt and Crossens","Crossens System","Three Pool's Waterway","GB112070064830","River","SD3794718532","heavily modified","337947","418532","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","563469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563469","Ammonia","Pollution from waste water"
"North West","Alt and Crossens","Crossens System","Three Pool's Waterway","GB112070064830","River","SD3794718532","heavily modified","337947","418532","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"568506","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568506","Phosphate","Pollution from rural areas"
"North West","Alt and Crossens","Crossens System","Three Pool's Waterway","GB112070064830","River","SD3794718532","heavily modified","337947","418532","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"568505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568505","Phosphate","Pollution from waste water"
"North West","Alt and Crossens","Crossens System","Three Pool's Waterway","GB112070064830","River","SD3794718532","heavily modified","337947","418532","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"568503","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568503","Phosphate","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Crossens System","Three Pool's Waterway","GB112070064830","River","SD3794718532","heavily modified","337947","418532","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563468","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563468","Chemicals",
"North West","Alt and Crossens","Crossens System","Back Drain and Sluice","GB112070064880","River","SD3735720790","heavily modified","337357","420790","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588334","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588334","Physical modification","Physical modifications"
"North West","Alt and Crossens","Crossens System","Back Drain and Sluice","GB112070064880","River","SD3735720790","heavily modified","337357","420790","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"568510","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568510","Phosphate","Pollution from waste water"
"North West","Alt and Crossens","Crossens System","Back Drain and Sluice","GB112070064880","River","SD3735720790","heavily modified","337357","420790","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564810","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564810","Chemicals",
"North West","Alt and Crossens","Crossens System","Three Pool's Waterway","GB112070064830","River","SD3794718532","heavily modified","337947","418532","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563471","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563471","Chemicals",
"North West","Alt and Crossens","Crossens System","Three Pool's Waterway","GB112070064830","River","SD3794718532","heavily modified","337947","418532","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563472","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563472","Chemicals",
"North West","Alt and Crossens","Crossens System","Back Drain and Sluice","GB112070064880","River","SD3735720790","heavily modified","337357","420790","3","Bad","Element","Dissolved oxygen","Other","Confirmed","RNAG","Not applicable","Point source","Confirmed","Landfill leaching","Confirmed",,,"564803","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564803","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Crossens System","Back Drain and Sluice","GB112070064880","River","SD3735720790","heavily modified","337357","420790","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563500","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563500","Chemicals",
"North West","Alt and Crossens","Crossens System","Back Drain and Sluice","GB112070064880","River","SD3735720790","heavily modified","337357","420790","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564804","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Alt and Crossens","Crossens System","Back Drain and Sluice","GB112070064880","River","SD3735720790","heavily modified","337357","420790","3","Bad","Element","Dissolved oxygen","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564805","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Alt and Crossens","Crossens System","Three Pool's Waterway","GB112070064830","River","SD3794718532","heavily modified","337947","418532","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"568507","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568507","Physical modification","Physical modifications"
"North West","Alt and Crossens","Crossens System","Back Drain and Sluice","GB112070064880","River","SD3735720790","heavily modified","337357","420790","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","563501","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563501","Fine sediment","Pollution from rural areas"
"North West","Alt and Crossens","Crossens System","Back Drain and Sluice","GB112070064880","River","SD3735720790","heavily modified","337357","420790","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","563502","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563502","Organic pollution","Pollution from waste water"
