"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NILL1","N KILLINGHOLME DRN.U/S S.KILL.STW","515776","418664","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502214/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_67/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NILL1","N KILLINGHOLME DRN.U/S S.KILL.STW","515776","418664","Anglian","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502214/year/2014/item/wbc_74/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NILL1","N KILLINGHOLME DRN.U/S S.KILL.STW","515776","418664","Anglian","WIMS","2013","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502214/year/2013/item/wbc_74/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NILL1","N KILLINGHOLME DRN.U/S S.KILL.STW","515776","418664","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502214/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NILL1","N KILLINGHOLME DRN.U/S S.KILL.STW","515776","418664","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502214/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NILL1","N KILLINGHOLME DRN.U/S S.KILL.STW","515776","418664","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502214/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NILL1","N KILLINGHOLME DRN.U/S S.KILL.STW","515776","418664","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502214/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2015/item/wbc_79/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2016/item/wbc_79/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2013/item/wbc_79/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2010/item/wbc_79/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2011/item/wbc_79/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2009/item/wbc_79/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2012/item/wbc_79/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062060","Thoresway Beck (trib of Waithe Beck)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062060/year/2015/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2015/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2016/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062060","Thoresway Beck (trib of Waithe Beck)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062060/year/2016/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_71/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062030","New Dike Catchment (trib of Louth Canal)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062030/year/2009/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2009/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062060","Thoresway Beck (trib of Waithe Beck)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062060/year/2009/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062040","Waithe Beck upper catchment","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062040/year/2009/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2011/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062060","Thoresway Beck (trib of Waithe Beck)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062060/year/2011/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062060","Thoresway Beck (trib of Waithe Beck)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062060/year/2012/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2012/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2010/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062060","Thoresway Beck (trib of Waithe Beck)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062060/year/2010/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062040","Waithe Beck upper catchment","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062040/year/2010/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2015/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062060","Thoresway Beck (trib of Waithe Beck)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062060/year/2015/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062060","Thoresway Beck (trib of Waithe Beck)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062060/year/2014/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2014/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062060","Thoresway Beck (trib of Waithe Beck)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062060/year/2016/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2016/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2013/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062060","Thoresway Beck (trib of Waithe Beck)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062060/year/2013/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_74/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062030","New Dike Catchment (trib of Louth Canal)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062030/year/2009/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062040","Waithe Beck upper catchment","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062040/year/2009/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2009/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062060","Thoresway Beck (trib of Waithe Beck)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062060/year/2009/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2013/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062060","Thoresway Beck (trib of Waithe Beck)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062060/year/2013/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2010/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062060","Thoresway Beck (trib of Waithe Beck)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062060/year/2010/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062040","Waithe Beck upper catchment","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062040/year/2010/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062060","Thoresway Beck (trib of Waithe Beck)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062060/year/2011/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2011/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2014/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062060","Thoresway Beck (trib of Waithe Beck)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062060/year/2014/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2012/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062060","Thoresway Beck (trib of Waithe Beck)","River","WAIB1","WAITHE BECK BRIGSLEY BRIDGE","525221","401690","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508168/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062060/year/2012/item/wbc_74/cycle/1"
