﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","Bentazone","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_111/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_111/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_77/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","4-chloro-3-methylphenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_110/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_110/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2009/item/wbc_44/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_44/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_19/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_19/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2016/item/wbc_69/cycle/2"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_29/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_29/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_18/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_18/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","4-chloro-3-methylphenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_110/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_110/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_19/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_19/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2009","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2009/item/wbc_227/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_227/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2009","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2009/item/wbc_87/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_87/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2009","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2009/item/wbc_76/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_76/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_29/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_29/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_18/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_18/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_29/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_29/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_18/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_18/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2009/item/wbc_86/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_86/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2009","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2009/item/wbc_75/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_75/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2010","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2010/item/wbc_19/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2010/item/wbc_19/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_38/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2009","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2009/item/wbc_85/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_85/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_38/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2016/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2010/item/wbc_18/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2010/item/wbc_18/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_37/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_37/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_38/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_84/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_37/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_37/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2022/item/wbc_69/cycle/3"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_35/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_37/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_37/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2009","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2009/item/wbc_83/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_83/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2010/item/wbc_38/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_35/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2022/item/wbc_67/cycle/3"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2016/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_89/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_89/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2010","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2010/item/wbc_37/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2010/item/wbc_37/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_35/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_89/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_89/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_67/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2022/item/wbc_66/cycle/3"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2010/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_77/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_43/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_43/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_89/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_89/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_91/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_77/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_44/cycle/1","heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_44/cycle/1"
