"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","433776","454861","SE3377654861","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2015/item/wbc_69/cycle/2","No Information","0.73",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063760","Oak Beck Catchment (Trib of Nidd)","River","429528","456627","SE2952856627","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063760/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2016","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2016/item/wbc_67/cycle/2","Quite Certain","0.36","Face Value Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2016/item/wbc_56/cycle/2","No Information","0.59","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063760","Oak Beck Catchment (Trib of Nidd)","River","429528","456627","SE2952856627","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063760/year/2019/item/wbc_56/cycle/3","No Information","0.49","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063760","Oak Beck Catchment (Trib of Nidd)","River","429528","456627","SE2952856627","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063760/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","433776","454861","SE3377654861","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068292","Nidd from Crimple Beck to River Ouse","River","445383","452640","SE4538352640","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068292/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","433776","454861","SE3377654861","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","433776","454861","SE3377654861","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555914",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_210/cycle/3","Quite Certain","0.75","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576276|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576275|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576274",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2009/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063760","Oak Beck Catchment (Trib of Nidd)","River","429528","456627","SE2952856627","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063760/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","433776","454861","SE3377654861","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2009/item/wbc_55/cycle/1","No Information","0.68",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063770","Gundrifs Beck (trib of Nidd)","River","439007","455179","SE3900755179","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063770/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_1/cycle/3","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","433776","454861","SE3377654861","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063770","Gundrifs Beck (trib of Nidd)","River","439007","455179","SE3900755179","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063770/year/2019/item/wbc_69/cycle/2","No Information","0.9",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","433776","454861","SE3377654861","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2015","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2015/item/wbc_67/cycle/2","No Information","0.38",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2015/item/wbc_56/cycle/2","No Information","0.59",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","433776","454861","SE3377654861","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_210/cycle/2","Quite Certain","0.75","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555937",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063770","Gundrifs Beck (trib of Nidd)","River","439007","455179","SE3900755179","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063770/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_66/cycle/2","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068298","Nidd from Low Bridge on Briggate (Knaresborough) to Crimple Beck","River","436039","455861","SE3603955861","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068298/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068292","Nidd from Crimple Beck to River Ouse","River","445383","452640","SE4538352640","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068292/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063760","Oak Beck Catchment (Trib of Nidd)","River","429528","456627","SE2952856627","heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063760/year/2009/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2016/item/wbc_66/cycle/2","No Information","0.58","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2016/item/wbc_55/cycle/2","Very Certain","0.55","Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063760","Oak Beck Catchment (Trib of Nidd)","River","429528","456627","SE2952856627","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063760/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2019","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2019/item/wbc_74/cycle/2","No Information","0.64","Face Value Deterioration (High to Good)",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063760","Oak Beck Catchment (Trib of Nidd)","River","429528","456627","SE2952856627","heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063760/year/2019/item/wbc_55/cycle/3","Very Certain","0.78","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574971",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068296","Nidd from Burstwith to Oak Beck","River","425642","457713","SE2564257713","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068296/year/2022/item/wbc_209/cycle/3","Uncertain","0.63","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","433776","454861","SE3377654861","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","433776","454861","SE3377654861","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2019/item/wbc_74/cycle/3","No Information","0.77","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063760","Oak Beck Catchment (Trib of Nidd)","River","429528","456627","SE2952856627","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063760/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","433776","454861","SE3377654861","heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","433776","454861","SE3377654861","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068292","Nidd from Crimple Beck to River Ouse","River","445383","452640","SE4538352640","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068292/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","433776","454861","SE3377654861","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_71/cycle/3","No Information","0.99","Face Value Unchanged",,
