﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_33/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2016/item/wbc_26/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_38/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2016/item/wbc_36/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_44/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_33/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_26/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2009/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2016/item/wbc_79/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2016/item/wbc_35/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_36/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2016/item/wbc_23/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2013/item/wbc_38/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_79/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_35/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2009/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_23/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2012/item/wbc_38/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2016/item/wbc_22/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2016/item/wbc_22/cycle/2"
