﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2016/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_71/cycle/2","Very Certain","0.95","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_56/cycle/1","Very Certain","0.77",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2011/item/wbc_69/cycle/1","No Information","0.91",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2015/item/wbc_63/cycle/2","Quite Certain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2009/item/wbc_70/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2010/item/wbc_69/cycle/1","No Information","0.94",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_66/cycle/1","No Information","0.86","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2015/item/wbc_209/cycle/2","No Information","0.52",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2016/item/wbc_209/cycle/2","No Information","0.52","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_63/cycle/1","Quite Certain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_74/cycle/2","No Information","0.99",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_63/cycle/2","Very Certain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2016/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2011/item/wbc_6/cycle/1","Quite Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_209/cycle/3","No Information","0.52","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_7/cycle/1","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2015/item/wbc_71/cycle/2","Quite Certain","0.9",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2012/item/wbc_6/cycle/1","Quite Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_63/cycle/1","Quite Certain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_6/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_61/cycle/1","Very Certain","0.69",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_6/cycle/1","Quite Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_209/cycle/2","No Information","0.52","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2012/item/wbc_63/cycle/1","Quite Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_6/cycle/2","Quite Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2010/item/wbc_10/cycle/1","No Information",,,,
