"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","402923","337598","SK0292337598","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_74/cycle/3","No Information","0.56","Face Value Deterioration (High to Good)",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046530","Rolleston Bk Catchment (trib of Dove)","River","421371","326581","SK2137126581","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046530/year/2009/item/wbc_69/cycle/1","No Information","0.99",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576897",
"Humber","Dove","Dove Lower Rivers and Lakes","GB30435310","The Old Dove","Lake","423920","328538","SK2392028538","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435310/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Good","3","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_52/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","413054","335191","SK1305435191","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","402923","337598","SK0292337598","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","413054","335191","SK1305435191","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","413054","335191","SK1305435191","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","415969","337825","SK1596937825","not designated artificial or heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2009/item/wbc_56/cycle/1","No Information","0.99",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB30435310","The Old Dove","Lake","423920","328538","SK2392028538","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435310/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","402923","337598","SK0292337598","not designated artificial or heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2019/item/wbc_66/cycle/2","No Information","0.4","Face Value Improvement",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2016/item/wbc_66/cycle/2","No Information","0.95","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2014/item/wbc_56/cycle/2","No Information","0.98",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","415969","337825","SK1596937825","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2019/item/wbc_66/cycle/3","No Information","0.98","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053090","Tean from Source to Cheadle Catchment","River","398880","344091","SJ9888044091","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053090/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","402923","337598","SK0292337598","not designated artificial or heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2019/item/wbc_55/cycle/2","No Information","0.86","Face Value Improvement",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046530","Rolleston Bk Catchment (trib of Dove)","River","421371","326581","SK2137126581","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046530/year/2019/item/wbc_56/cycle/3","No Information","0.75","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2016/item/wbc_55/cycle/2","Quite Certain","0.92","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","415969","337825","SK1596937825","not designated artificial or heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2019/item/wbc_55/cycle/3","No Information","0.99","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046530","Rolleston Bk Catchment (trib of Dove)","River","421371","326581","SK2137126581","not designated artificial or heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046530/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","401221","342461","SK0122142461","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2015/item/wbc_69/cycle/2","No Information","0.85",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","401221","342461","SK0122142461","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","402923","337598","SK0292337598","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046530","Rolleston Bk Catchment (trib of Dove)","River","421371","326581","SK2137126581","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046530/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_74/cycle/2","No Information","0.56","Face Value Deterioration (High to Good)",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2016","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2016/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","415969","337825","SK1596937825","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_52/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046540","Marchington Brook catchment (trib of Dove)","River","413352","330385","SK1335230385","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046540/year/2009/item/wbc_69/cycle/1","No Information","0.99",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046530","Rolleston Bk Catchment (trib of Dove)","River","421371","326581","SK2137126581","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046530/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","402923","337598","SK0292337598","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046530","Rolleston Bk Catchment (trib of Dove)","River","421371","326581","SK2137126581","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046530/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","413054","335191","SK1305435191","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053090","Tean from Source to Cheadle Catchment","River","398880","344091","SJ9888044091","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053090/year/2014/item/wbc_208/cycle/2","Very Certain","0.7",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053090","Tean from Source to Cheadle Catchment","River","398880","344091","SJ9888044091","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053090/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2014/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB30435310","The Old Dove","Lake","423920","328538","SK2392028538","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435310/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_30/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053090","Tean from Source to Cheadle Catchment","River","398880","344091","SJ9888044091","not designated artificial or heavily modified","2011","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053090/year/2011/item/wbc_8/cycle/1","Quite Certain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2019/item/wbc_74/cycle/3","No Information","0.69","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","415969","337825","SK1596937825","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2019/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053090","Tean from Source to Cheadle Catchment","River","398880","344091","SJ9888044091","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053090/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","401221","342461","SK0122142461","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046530","Rolleston Bk Catchment (trib of Dove)","River","421371","326581","SK2137126581","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046530/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","409452","337435","SK0945237435","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2019/item/wbc_56/cycle/3","No Information","0.75","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","401221","342461","SK0122142461","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2015/item/wbc_66/cycle/2","No Information","0.61",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","401221","342461","SK0122142461","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","401221","342461","SK0122142461","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2016/item/wbc_67/cycle/2","No Information","0.97","Face Value Improvement",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","413054","335191","SK1305435191","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","415969","337825","SK1596937825","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","413054","335191","SK1305435191","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046540","Marchington Brook catchment (trib of Dove)","River","413352","330385","SK1335230385","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046540/year/2019/item/wbc_69/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053090","Tean from Source to Cheadle Catchment","River","398880","344091","SJ9888044091","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053090/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","413054","335191","SK1305435191","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","413054","335191","SK1305435191","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB30435310","The Old Dove","Lake","423920","328538","SK2392028538","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435310/year/2013/item/wbc_9/cycle/1","No Information",,,,
