﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD3","WOLD GRIFT DRN.RAILWAY CROSSING","550863","383704","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509322/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD3","WOLD GRIFT DRN.RAILWAY CROSSING","550863","383704","Anglian","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509322/year/2019/item/wbc_71/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD3","WOLD GRIFT DRN.RAILWAY CROSSING","550863","383704","Anglian","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509322/year/2019/item/wbc_71/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD3","WOLD GRIFT DRN.RAILWAY CROSSING","550863","383704","Anglian","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509322/year/2016/item/wbc_71/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD3","WOLD GRIFT DRN.RAILWAY CROSSING","550863","383704","Anglian","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509322/year/2015/item/wbc_71/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD3","WOLD GRIFT DRN.RAILWAY CROSSING","550863","383704","Anglian","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509322/year/2014/item/wbc_71/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2019/item/wbc_69/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2019/item/wbc_69/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2019/item/wbc_66/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2019/item/wbc_66/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2019/item/wbc_65/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_65/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2019/item/wbc_65/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_65/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2016/item/wbc_86/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2016/item/wbc_86/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2015/item/wbc_86/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2015/item/wbc_86/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2019/item/wbc_71/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2019/item/wbc_71/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2016/item/wbc_71/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2015/item/wbc_71/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","WOLD2","WOLD GRIFT DRN.BAMBERS BRIDGE","549639","382797","Anglian","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509321/year/2014/item/wbc_71/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","55439","55439","547645","379416","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408477/year/2019/item/wbc_56/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","55439","55439","547645","379416","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408477/year/2009/item/wbc_56/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2009/item/wbc_56/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","55439","55439","547645","379416","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408477/year/2019/item/wbc_56/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","55439","55439","547645","379416","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408477/year/2016/item/wbc_56/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","55439","55439","547645","379416","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408477/year/2014/item/wbc_56/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","55439","55439","547645","379416","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408477/year/2014/item/wbc_56/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","55439","55439","547645","379416","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408477/year/2013/item/wbc_56/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2013/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","55439","55439","547645","379416","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408477/year/2013/item/wbc_56/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2013/item/wbc_56/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","55439","55439","547645","379416","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408477/year/2012/item/wbc_56/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2012/item/wbc_56/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","55439","55439","547645","379416","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408477/year/2011/item/wbc_56/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2011/item/wbc_56/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","55439","55439","547645","379416","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408477/year/2010/item/wbc_56/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2010/item/wbc_56/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","55439","55439","547645","379416","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408477/year/2009/item/wbc_61/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2009/item/wbc_61/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","55439","55439","547645","379416","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408477/year/2010/item/wbc_61/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2010/item/wbc_61/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","55442","55442","550881","383727","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408480/year/2016/item/wbc_56/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","144225","144225","547649","379454","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406369/year/2014/item/wbc_60/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2014/item/wbc_60/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","144225","144225","547649","379454","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406369/year/2014/item/wbc_208/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","144225","144225","547649","379454","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406369/year/2015/item/wbc_208/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","144225","144225","547649","379454","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406369/year/2016/item/wbc_208/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","144225","144225","547649","379454","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406369/year/2019/item/wbc_208/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_208/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","144225","144225","547649","379454","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406369/year/2019/item/wbc_208/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_208/cycle/2"
