﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2013/item/wbc_77/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_87/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_87/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_87/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_87/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_76/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_76/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_76/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_76/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2016/item/wbc_76/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_76/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_43/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_43/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_43/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_43/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2016","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2016/item/wbc_43/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_43/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_86/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_86/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_86/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_86/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_86/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_75/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_75/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_75/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_75/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2016","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2016/item/wbc_75/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_75/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_53/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_53/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_53/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_53/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_42/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_42/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_42/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_42/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2016","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2016/item/wbc_42/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_42/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_20/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_85/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_85/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_85/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_85/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2016/item/wbc_85/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_85/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_52/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_52/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_52/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_52/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_30/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_30/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_30/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_30/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2016","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2016/item/wbc_30/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_30/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_84/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_84/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2013/item/wbc_84/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_51/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_51/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_51/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_51/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_51/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_83/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_83/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_83/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_83/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2016","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2016/item/wbc_83/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_83/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_50/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_50/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_50/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_50/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_50/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_82/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_82/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_82/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_82/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2016","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2016/item/wbc_82/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_82/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_91/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_91/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2013/item/wbc_91/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_219/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_219/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2013/item/wbc_107/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2013/item/wbc_107/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_238/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_238/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_237/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_237/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_215/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_215/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_236/cycle/3"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_236/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","00007320","R SEVERN - GATCOMBE","368260","205210","Midlands","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509670/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_235/cycle/3"
