﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","3","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_89/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Bad","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_67/cycle/3","Very Certain","0.67","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548223",
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_56/cycle/3","Quite Certain","0.88","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575999|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576000",
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_45/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2013","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2013/item/wbc_19/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2013","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2013/item/wbc_18/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","2","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_89/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_37/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Bad","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_67/cycle/2","Very Certain","0.67","Face Value Deterioration",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_56/cycle/2","Quite Certain","0.88","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_45/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_210/cycle/2","Uncertain","0.64",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_39/cycle/2","No Information","0.99",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_2/cycle/2","Uncertain",,"Face Value Deterioration",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","3","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_88/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_66/cycle/3","No Information","0.93","Face Value Improvement",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_55/cycle/3","Very Certain","0.65",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548201|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548190",
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_33/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2013","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2013/item/wbc_29/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Fail","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_10/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_88/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_66/cycle/2","No Information","0.93","Face Value Improvement",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_55/cycle/2","Very Certain","0.65",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2015","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_48/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2015","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_37/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2015","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_26/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_87/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","3","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_76/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_210/cycle/2","Uncertain","0.63","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_43/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2013","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2013/item/wbc_16/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_87/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_76/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Good","2","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_24/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_43/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_10/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2014","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_37/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_233/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_26/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_2/cycle/3","Very Certain",,"Face Value Deterioration",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2015","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_47/cycle/2","No Information","1",,,
