"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2019/item/wbc_71/cycle/3"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2010/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_52/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_31/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2009","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2009/item/wbc_37/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_37/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2009","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2009/item/wbc_19/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_19/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2009","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2009/item/wbc_30/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_30/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_46/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2009/item/wbc_42/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_42/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_16/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_45/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2009","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2009/item/wbc_89/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_89/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2009","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2009/item/wbc_21/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_21/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2009","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2009/item/wbc_17/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_17/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_48/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2009","Element","Component","Cyanide","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2009/item/wbc_80/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_80/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2012/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2013/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2011/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2010/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_53/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_32/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2009","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2009/item/wbc_22/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_22/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2012/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2010/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2013/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2011/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_51/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2009","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2009/item/wbc_88/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_88/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49697380","RIVER DERWENT ST MARYS BRIDGE DERBY","435368","336769","Midlands","WIMS","2009","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264760/year/2009/item/wbc_20/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_20/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49698650","RIVER DERWENT AT ALLESTREE FORD","435955","340165","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264764/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2013/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49698650","RIVER DERWENT AT ALLESTREE FORD","435955","340165","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264764/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49698650","RIVER DERWENT AT ALLESTREE FORD","435955","340165","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264764/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2019/item/wbc_66/cycle/3"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49698650","RIVER DERWENT AT ALLESTREE FORD","435955","340165","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264764/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49698650","RIVER DERWENT AT ALLESTREE FORD","435955","340165","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264764/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2022/item/wbc_66/cycle/3"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49698650","RIVER DERWENT AT ALLESTREE FORD","435955","340165","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264764/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2011/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49698650","RIVER DERWENT AT ALLESTREE FORD","435955","340165","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264764/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49698650","RIVER DERWENT AT ALLESTREE FORD","435955","340165","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264764/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2012/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49698650","RIVER DERWENT AT ALLESTREE FORD","435955","340165","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264764/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49698650","RIVER DERWENT AT ALLESTREE FORD","435955","340165","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264764/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2013/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49698650","RIVER DERWENT AT ALLESTREE FORD","435955","340165","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264764/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2019/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49698650","RIVER DERWENT AT ALLESTREE FORD","435955","340165","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264764/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49698650","RIVER DERWENT AT ALLESTREE FORD","435955","340165","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264764/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49698650","RIVER DERWENT AT ALLESTREE FORD","435955","340165","Midlands","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264764/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2022/item/wbc_67/cycle/3"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49698650","RIVER DERWENT AT ALLESTREE FORD","435955","340165","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264764/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49698650","RIVER DERWENT AT ALLESTREE FORD","435955","340165","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264764/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2013/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49698650","RIVER DERWENT AT ALLESTREE FORD","435955","340165","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264764/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49698650","RIVER DERWENT AT ALLESTREE FORD","435955","340165","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264764/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49698650","RIVER DERWENT AT ALLESTREE FORD","435955","340165","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264764/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2022/item/wbc_74/cycle/3"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49698650","RIVER DERWENT AT ALLESTREE FORD","435955","340165","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264764/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49698650","RIVER DERWENT AT ALLESTREE FORD","435955","340165","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264764/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028053240","Derwent from Bottle Brook to Trent","River","49698650","RIVER DERWENT AT ALLESTREE FORD","435955","340165","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264764/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053240/year/2012/item/wbc_74/cycle/1"
