"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Trent River","Radbourne Brook Catchment (trib of Trent)","GB104028053190","River","SK2697434479","not designated artificial or heavily modified","426974","334479","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"586379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586379","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent River","Twyford Brook Catchment (trib of Trent)","GB104028053140","River","SK3226029352","not designated artificial or heavily modified","432260","329352","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","581301","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581301","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent River","Twyford Brook Catchment (trib of Trent)","GB104028053140","River","SK3226029352","not designated artificial or heavily modified","432260","329352","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Other (not in list)","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","581290","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581290","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Trent River","Ramsley Brook from Source to Carr-New Brook","GB104028047340","River","SK4138822457","not designated artificial or heavily modified","441388","322457","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575005","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575005","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Cuttle Brook Catchment (trib of Trent)","GB104028053130","River","SK3660530736","heavily modified","436605","330736","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","586113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586113","Organic pollution","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent River","Eggington Brook Catchment (trib of Trent)","GB104028053170","River","SK2649130122","not designated artificial or heavily modified","426491","330122","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586330","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586330","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent River","Carr-New Brook from Source to Ramsley Brook","GB104028047330","River","SK3908324710","heavily modified","439083","324710","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"574901","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574901","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Cuttle Brook Catchment (trib of Trent)","GB104028053130","River","SK3660530736","heavily modified","436605","330736","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","586114","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586114","Fine sediment","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent River","Cuttle Brook Catchment (trib of Trent)","GB104028053130","River","SK3660530736","heavily modified","436605","330736","3","Poor","Element","Invertebrates","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Sediment","Not applicable","586115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586115","Fine sediment","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Trent River","Trent from Derwent to Soar","GB104028053120","River","SK4757831003","heavily modified","447578","331003","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581162","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581162","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Eggington Brook Catchment (trib of Trent)","GB104028053170","River","SK2649130122","not designated artificial or heavily modified","426491","330122","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","581484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581484","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent River","Eggington Brook Catchment (trib of Trent)","GB104028053170","River","SK2649130122","not designated artificial or heavily modified","426491","330122","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581387","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581387","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Eggington Brook Catchment (trib of Trent)","GB104028053170","River","SK2649130122","not designated artificial or heavily modified","426491","330122","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","581473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581473","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent River","Trent from Dove to Derwent","GB104028047420","River","SK4178227790","not designated artificial or heavily modified","441782","327790","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573323","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Cuttle Brook Catchment (trib of Trent)","GB104028053130","River","SK3660530736","heavily modified","436605","330736","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"581207","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581207","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent River","Milton Brook Catchment (trib of Trent)","GB104028047360","River","SK3226326763","heavily modified","432263","326763","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"575072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575072","No entry",
