"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53830050","HEATH END BROOK U/S OF LIME PITS","437480","321750","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265986/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2009/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53830050","HEATH END BROOK U/S OF LIME PITS","437480","321750","Midlands","WIMS","2009","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265986/year/2009/item/wbc_76/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2009/item/wbc_76/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53830050","HEATH END BROOK U/S OF LIME PITS","437480","321750","Midlands","WIMS","2010","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265986/year/2010/item/wbc_76/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2010/item/wbc_76/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53830050","HEATH END BROOK U/S OF LIME PITS","437480","321750","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265986/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2012/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53830050","HEATH END BROOK U/S OF LIME PITS","437480","321750","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265986/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2010/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53830050","HEATH END BROOK U/S OF LIME PITS","437480","321750","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265986/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2011/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53830050","HEATH END BROOK U/S OF LIME PITS","437480","321750","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265986/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2009/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53830050","HEATH END BROOK U/S OF LIME PITS","437480","321750","Midlands","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265986/year/2009/item/wbc_86/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2009/item/wbc_86/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53830050","HEATH END BROOK U/S OF LIME PITS","437480","321750","Midlands","WIMS","2010","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265986/year/2010/item/wbc_86/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2010/item/wbc_86/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","53784835","CARR BK - STAUNTON HAROLD SAILING CLUB","437770","324190","Midlands","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265946/year/2019/item/wbc_62/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2019/item/wbc_62/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","53784835","CARR BK - STAUNTON HAROLD SAILING CLUB","437770","324190","Midlands","WIMS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265946/year/2016/item/wbc_62/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2016/item/wbc_62/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","53784835","CARR BK - STAUNTON HAROLD SAILING CLUB","437770","324190","Midlands","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265946/year/2019/item/wbc_62/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2019/item/wbc_62/cycle/3"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","53784835","CARR BK - STAUNTON HAROLD SAILING CLUB","437770","324190","Midlands","WIMS","2015","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265946/year/2015/item/wbc_72/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2015/item/wbc_72/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","53784835","CARR BK - STAUNTON HAROLD SAILING CLUB","437770","324190","Midlands","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265946/year/2013/item/wbc_72/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2013/item/wbc_72/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","53784835","CARR BK - STAUNTON HAROLD SAILING CLUB","437770","324190","Midlands","WIMS","2016","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265946/year/2016/item/wbc_72/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2016/item/wbc_72/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","53784835","CARR BK - STAUNTON HAROLD SAILING CLUB","437770","324190","Midlands","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265946/year/2014/item/wbc_72/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2014/item/wbc_72/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","53784835","CARR BK - STAUNTON HAROLD SAILING CLUB","437770","324190","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265946/year/2019/item/wbc_72/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2019/item/wbc_72/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","53784835","CARR BK - STAUNTON HAROLD SAILING CLUB","437770","324190","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265946/year/2019/item/wbc_72/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2019/item/wbc_72/cycle/3"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","53784835","CARR BK - STAUNTON HAROLD SAILING CLUB","437770","324190","Midlands","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265946/year/2012/item/wbc_72/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2012/item/wbc_72/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","53784835","CARR BK - STAUNTON HAROLD SAILING CLUB","437770","324190","Midlands","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265946/year/2014/item/wbc_72/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2014/item/wbc_72/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","53784835","CARR BK - STAUNTON HAROLD SAILING CLUB","437770","324190","Midlands","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265946/year/2013/item/wbc_72/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2013/item/wbc_72/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","53784835","CARR BK - STAUNTON HAROLD SAILING CLUB","437770","324190","Midlands","WIMS","2009","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265946/year/2009/item/wbc_72/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2009/item/wbc_72/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","53784835","CARR BK - STAUNTON HAROLD SAILING CLUB","437770","324190","Midlands","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265946/year/2014/item/wbc_230/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2014/item/wbc_230/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","53784835","CARR BK - STAUNTON HAROLD SAILING CLUB","437770","324190","Midlands","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265946/year/2016/item/wbc_230/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2016/item/wbc_230/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","53784835","CARR BK - STAUNTON HAROLD SAILING CLUB","437770","324190","Midlands","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265946/year/2015/item/wbc_230/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2015/item/wbc_230/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","53784835","CARR BK - STAUNTON HAROLD SAILING CLUB","437770","324190","Midlands","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265946/year/2019/item/wbc_230/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2019/item/wbc_230/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","53784835","CARR BK - STAUNTON HAROLD SAILING CLUB","437770","324190","Midlands","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265946/year/2019/item/wbc_230/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2019/item/wbc_230/cycle/3"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","53784835","CARR BK - STAUNTON HAROLD SAILING CLUB","437770","324190","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265946/year/2019/item/wbc_245/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2019/item/wbc_245/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","53784835","CARR BK - STAUNTON HAROLD SAILING CLUB","437770","324190","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265946/year/2019/item/wbc_245/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2019/item/wbc_245/cycle/3"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","53784835","CARR BK - STAUNTON HAROLD SAILING CLUB","437770","324190","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265946/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2016/item/wbc_79/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","53784835","CARR BK - STAUNTON HAROLD SAILING CLUB","437770","324190","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265946/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2015/item/wbc_79/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053120","Trent from Derwent to Soar","River","39786","TRENT/SAWLEY WEIR NET/","446711","331140","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532082/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053120/year/2013/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2015/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2019/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2016/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2019/item/wbc_71/cycle/3"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2011/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2009/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2010/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2015/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2019/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2019/item/wbc_69/cycle/3"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2011/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2010/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2015/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2019/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2016/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2019/item/wbc_74/cycle/3"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2010/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2011/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2009/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2016/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2019/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2015/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2019/item/wbc_66/cycle/3"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","53785450","STAUNTON HAROLD BROOK AT RESERVOIR INLET","437700","321700","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265963/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2010/item/wbc_66/cycle/1"
