﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2016/item/wbc_74/cycle/2","No Information","0.94","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2022","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2022/item/wbc_210/cycle/3","No Information","0.85","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_5/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_71/cycle/2","No Information","0.62","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2016/item/wbc_106/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2016/item/wbc_7/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2015/item/wbc_74/cycle/2","No Information","0.87",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2022/item/wbc_10/cycle/3","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_74/cycle/2","No Information","0.8",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2016/item/wbc_71/cycle/2","No Information","0.99","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2015/item/wbc_71/cycle/2","No Information","0.97",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2022/item/wbc_74/cycle/3","No Information","0.76","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_5/cycle/3","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_5/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2015/item/wbc_210/cycle/2","No Information","0.73",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_71/cycle/2","No Information","0.97",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2016/item/wbc_210/cycle/2","No Information","0.85","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2022/item/wbc_71/cycle/3","No Information","0.81","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_210/cycle/3","No Information","0.85","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_210/cycle/2","No Information","0.85","Face Value Unchanged",,
