﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","55540","55540","498000","299800","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408578/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2015/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","55540","55540","498000","299800","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408578/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2014/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_71/cycle/1"
