﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2011/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2010/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2009/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2013/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2012/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2011/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","01M04","R.OUSE A422 RD.BR.BRACKLEY","459427","236819","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484650/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2010/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","31489","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/WHITFIELD/","461726","239256","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478799/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2013/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","31489","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/WHITFIELD/","461726","239256","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478799/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2012/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","31489","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/WHITFIELD/","461726","239256","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478799/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2011/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","31489","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/WHITFIELD/","461726","239256","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478799/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2010/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","31489","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/WHITFIELD/","461726","239256","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478799/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2009/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","31488","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/TURWESTON/","459975","238053","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478798/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2013/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","31488","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/TURWESTON/","459975","238053","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478798/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2012/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","31488","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/TURWESTON/","459975","238053","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478798/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2011/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","31488","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/TURWESTON/","459975","238053","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478798/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2010/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","31488","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/TURWESTON/","459975","238053","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478798/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2009/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","31487","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/BRACKLEY/","459459","236930","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478797/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2013/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","31487","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/BRACKLEY/","459459","236930","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478797/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2012/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","31487","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/BRACKLEY/","459459","236930","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478797/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2011/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","31487","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/BRACKLEY/","459459","236930","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478797/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2010/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","31487","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/BRACKLEY/","459459","236930","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478797/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2019/item/wbc_55/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","31487","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/BRACKLEY/","459459","236930","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478797/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2009/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","31487","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/BRACKLEY/","459459","236930","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478797/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2019/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","31487","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/BRACKLEY/","459459","236930","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478797/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2016/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","31487","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/BRACKLEY/","459459","236930","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478797/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2015/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","31487","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/BRACKLEY/","459459","236930","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478797/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2014/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","31487","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/BRACKLEY/","459459","236930","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478797/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2014/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","31487","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/BRACKLEY/","459459","236930","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478797/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2013/item/wbc_55/cycle/2"
