"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81064420","BRYMBOW JAMES MILLS LTD INTAKE(CABLE ST)","392720","297600","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271808/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2011/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81064420","BRYMBOW JAMES MILLS LTD INTAKE(CABLE ST)","392720","297600","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271808/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2012/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81064420","BRYMBOW JAMES MILLS LTD INTAKE(CABLE ST)","392720","297600","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271808/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2010/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81064420","BRYMBOW JAMES MILLS LTD INTAKE(CABLE ST)","392720","297600","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271808/year/2012/item/wbc_66/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2012/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81064420","BRYMBOW JAMES MILLS LTD INTAKE(CABLE ST)","392720","297600","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271808/year/2010/item/wbc_66/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2010/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81064420","BRYMBOW JAMES MILLS LTD INTAKE(CABLE ST)","392720","297600","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271808/year/2011/item/wbc_66/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2011/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81064420","BRYMBOW JAMES MILLS LTD INTAKE(CABLE ST)","392720","297600","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271808/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2009/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81064420","BRYMBOW JAMES MILLS LTD INTAKE(CABLE ST)","392720","297600","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271808/year/2010/item/wbc_69/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2010/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81064420","BRYMBOW JAMES MILLS LTD INTAKE(CABLE ST)","392720","297600","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271808/year/2012/item/wbc_69/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2012/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81064420","BRYMBOW JAMES MILLS LTD INTAKE(CABLE ST)","392720","297600","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271808/year/2011/item/wbc_69/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2011/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81064420","BRYMBOW JAMES MILLS LTD INTAKE(CABLE ST)","392720","297600","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271808/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2011/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81064420","BRYMBOW JAMES MILLS LTD INTAKE(CABLE ST)","392720","297600","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271808/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2012/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81064420","BRYMBOW JAMES MILLS LTD INTAKE(CABLE ST)","392720","297600","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271808/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2010/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81064420","BRYMBOW JAMES MILLS LTD INTAKE(CABLE ST)","392720","297600","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271808/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2009/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81048300","BHAM/WOLV CANAL SOHO LOOP-WESTERN RD BDG","405070","288040","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271718/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81048300","BHAM/WOLV CANAL SOHO LOOP-WESTERN RD BDG","405070","288040","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271718/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81048300","BHAM/WOLV CANAL SOHO LOOP-WESTERN RD BDG","405070","288040","Midlands","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271718/year/2009/item/wbc_91/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2009/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81048300","BHAM/WOLV CANAL SOHO LOOP-WESTERN RD BDG","405070","288040","Midlands","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271718/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81048300","BHAM/WOLV CANAL SOHO LOOP-WESTERN RD BDG","405070","288040","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271718/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2009/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81048300","BHAM/WOLV CANAL SOHO LOOP-WESTERN RD BDG","405070","288040","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271718/year/2010/item/wbc_71/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81048300","BHAM/WOLV CANAL SOHO LOOP-WESTERN RD BDG","405070","288040","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271718/year/2011/item/wbc_71/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81048300","BHAM/WOLV CANAL SOHO LOOP-WESTERN RD BDG","405070","288040","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271718/year/2012/item/wbc_71/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81048300","BHAM/WOLV CANAL SOHO LOOP-WESTERN RD BDG","405070","288040","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271718/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2009/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81048300","BHAM/WOLV CANAL SOHO LOOP-WESTERN RD BDG","405070","288040","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271718/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81048300","BHAM/WOLV CANAL SOHO LOOP-WESTERN RD BDG","405070","288040","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271718/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81048300","BHAM/WOLV CANAL SOHO LOOP-WESTERN RD BDG","405070","288040","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271718/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81048300","BHAM/WOLV CANAL SOHO LOOP-WESTERN RD BDG","405070","288040","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271718/year/2010/item/wbc_66/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81048300","BHAM/WOLV CANAL SOHO LOOP-WESTERN RD BDG","405070","288040","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271718/year/2009/item/wbc_66/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2009/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81048300","BHAM/WOLV CANAL SOHO LOOP-WESTERN RD BDG","405070","288040","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271718/year/2011/item/wbc_66/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81048300","BHAM/WOLV CANAL SOHO LOOP-WESTERN RD BDG","405070","288040","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271718/year/2012/item/wbc_66/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81048300","BHAM/WOLV CANAL SOHO LOOP-WESTERN RD BDG","405070","288040","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271718/year/2011/item/wbc_69/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81048300","BHAM/WOLV CANAL SOHO LOOP-WESTERN RD BDG","405070","288040","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271718/year/2010/item/wbc_69/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81048300","BHAM/WOLV CANAL SOHO LOOP-WESTERN RD BDG","405070","288040","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271718/year/2012/item/wbc_69/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81048300","BHAM/WOLV CANAL SOHO LOOP-WESTERN RD BDG","405070","288040","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271718/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81048300","BHAM/WOLV CANAL SOHO LOOP-WESTERN RD BDG","405070","288040","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271718/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81048300","BHAM/WOLV CANAL SOHO LOOP-WESTERN RD BDG","405070","288040","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271718/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2009/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81048300","BHAM/WOLV CANAL SOHO LOOP-WESTERN RD BDG","405070","288040","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271718/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81053620","BHAM CANAL BHAM LVL, RATTLECHAIN D/S 'B'","398050","291150","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271754/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81053620","BHAM CANAL BHAM LVL, RATTLECHAIN D/S 'B'","398050","291150","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271754/year/2013/item/wbc_91/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2013/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81053620","BHAM CANAL BHAM LVL, RATTLECHAIN D/S 'B'","398050","291150","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271754/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81053620","BHAM CANAL BHAM LVL, RATTLECHAIN D/S 'B'","398050","291150","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271754/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81053620","BHAM CANAL BHAM LVL, RATTLECHAIN D/S 'B'","398050","291150","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271754/year/2009/item/wbc_91/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2009/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81053620","BHAM CANAL BHAM LVL, RATTLECHAIN D/S 'B'","398050","291150","Midlands","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271754/year/2019/item/wbc_91/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2019/item/wbc_91/cycle/2"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81053620","BHAM CANAL BHAM LVL, RATTLECHAIN D/S 'B'","398050","291150","Midlands","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271754/year/2019/item/wbc_91/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2019/item/wbc_91/cycle/3"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81053620","BHAM CANAL BHAM LVL, RATTLECHAIN D/S 'B'","398050","291150","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271754/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2009/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81053620","BHAM CANAL BHAM LVL, RATTLECHAIN D/S 'B'","398050","291150","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271754/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81053620","BHAM CANAL BHAM LVL, RATTLECHAIN D/S 'B'","398050","291150","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271754/year/2010/item/wbc_69/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81053620","BHAM CANAL BHAM LVL, RATTLECHAIN D/S 'B'","398050","291150","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271754/year/2015/item/wbc_35/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2015/item/wbc_35/cycle/2"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81053620","BHAM CANAL BHAM LVL, RATTLECHAIN D/S 'B'","398050","291150","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271754/year/2016/item/wbc_35/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2016/item/wbc_35/cycle/2"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81053620","BHAM CANAL BHAM LVL, RATTLECHAIN D/S 'B'","398050","291150","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271754/year/2019/item/wbc_35/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2019/item/wbc_35/cycle/2"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81053620","BHAM CANAL BHAM LVL, RATTLECHAIN D/S 'B'","398050","291150","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271754/year/2019/item/wbc_35/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2019/item/wbc_35/cycle/3"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81053620","BHAM CANAL BHAM LVL, RATTLECHAIN D/S 'B'","398050","291150","Midlands","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271754/year/2013/item/wbc_35/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2013/item/wbc_35/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81053620","BHAM CANAL BHAM LVL, RATTLECHAIN D/S 'B'","398050","291150","Midlands","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271754/year/2011/item/wbc_35/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_35/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81053620","BHAM CANAL BHAM LVL, RATTLECHAIN D/S 'B'","398050","291150","Midlands","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271754/year/2010/item/wbc_35/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_35/cycle/1"
