﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2014/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2014/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2022/item/wbc_74/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2022/item/wbc_74/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2012/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2011/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2010/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2019/item/wbc_71/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_71/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2019/item/wbc_71/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2009/item/wbc_71/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2009/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2016/item/wbc_71/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2016/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2015/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2014/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2014/item/wbc_71/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2014/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2022/item/wbc_71/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2022/item/wbc_71/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2012/item/wbc_71/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2012/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2011/item/wbc_71/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2011/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2010/item/wbc_71/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2010/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","45348","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/GRANSMOOR BRIDGE/","513732","458854","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532293/year/2013/item/wbc_55/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2013/item/wbc_55/cycle/1"
