"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Broadland Rivers","Waveney","GB105034045690","Chickering Beck","River","620820","275577","TM2082075577","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045690/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Anglian","Broadland Rivers","Waveney","GB30536989","Fritton Decoy","Lake","648308","300622","TG4830800622","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536989/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","627901","284288","TM2790184288","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584911|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584910|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584909",
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","627231","281107","TM2723181107","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045850","Dickleburgh Stream","River","616723","282704","TM1672382704","not designated artificial or heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045850/year/2019/item/wbc_56/cycle/3","Very Certain","0.68","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584888",
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","627901","284288","TM2790184288","heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2013/item/wbc_67/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","610851","283572","TM1085183572","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2014/item/wbc_208/cycle/2","Very Certain","0.71",,,
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","622110","284436","TM2211084436","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","610851","283572","TM1085183572","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB30536980","Lound Mill Water","Lake","650053","300971","TG5005300971","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536980/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","611776","267929","TM1177667929","not designated artificial or heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2019/item/wbc_209/cycle/3","No Information","0.64","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","615593","274729","TM1559374729","heavily modified","2019","High","3","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2019/item/wbc_86/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","627901","284288","TM2790184288","heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2013/item/wbc_56/cycle/2","No Information","0.97",,,
"Anglian","Broadland Rivers","Waveney","GB105034045850","Dickleburgh Stream","River","616723","282704","TM1672382704","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045850/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045660","Dove trib - Finningham","River","608715","269776","TM0871569776","not designated artificial or heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045660/year/2019/item/wbc_209/cycle/2","No Information","0.75","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045750","Tributary of Upper Waveney","River","611126","277483","TM1112677483","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045750/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","615574","278415","TM1557478415","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","611776","267929","TM1177667929","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045660","Dove trib - Finningham","River","608715","269776","TM0871569776","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045660/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","643053","292540","TM4305392540","heavily modified","2015","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2015/item/wbc_85/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Waveney","GB105034045750","Tributary of Upper Waveney","River","611126","277483","TM1112677483","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045750/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","622110","284436","TM2211084436","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","615574","278415","TM1557478415","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","622885","276271","TM2288576271","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Waveney","GB30536980","Lound Mill Water","Lake","650053","300971","TG5005300971","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536980/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","611514","273725","TM1151473725","not designated artificial or heavily modified","2013","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","643053","292540","TM4305392540","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2015/item/wbc_74/cycle/2","No Information","0.57",,,
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","611514","273725","TM1151473725","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","627901","284288","TM2790184288","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","615574","278415","TM1557478415","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","611776","267929","TM1177667929","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045820","Waveney (u/s Frenze Beck)","River","608767","280070","TM0876780070","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045820/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB105034045750","Tributary of Upper Waveney","River","611126","277483","TM1112677483","not designated artificial or heavily modified","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045750/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","643053","292540","TM4305392540","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","622110","284436","TM2211084436","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Waveney","GB30536980","Lound Mill Water","Lake","650053","300971","TG5005300971","not designated artificial or heavily modified","2013","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536980/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","615593","274729","TM1559374729","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","610851","283572","TM1085183572","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","611514","273725","TM1151473725","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045850","Dickleburgh Stream","River","616723","282704","TM1672382704","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045850/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Broadland Rivers","Waveney","GB30536989","Fritton Decoy","Lake","648308","300622","TG4830800622","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536989/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","615593","274729","TM1559374729","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","622110","284436","TM2211084436","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045820","Waveney (u/s Frenze Beck)","River","608767","280070","TM0876780070","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045820/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","615593","274729","TM1559374729","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Waveney","GB30536989","Fritton Decoy","Lake","648308","300622","TG4830800622","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536989/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","627231","281107","TM2723181107","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045690","Chickering Beck","River","620820","275577","TM2082075577","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045690/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045820","Waveney (u/s Frenze Beck)","River","608767","280070","TM0876780070","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045820/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","627231","281107","TM2723181107","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2014/item/wbc_69/cycle/2","No Information","0.99",,,
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","632858","288663","TM3285888663","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB30536980","Lound Mill Water","Lake","650053","300971","TG5005300971","not designated artificial or heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536980/year/2019/item/wbc_106/cycle/2","Uncertain",,"Face Value Deterioration",,
"Anglian","Broadland Rivers","Waveney","GB105034045820","Waveney (u/s Frenze Beck)","River","608767","280070","TM0876780070","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045820/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045930","Broome Beck","River","631474","293345","TM3147493345","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045930/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045930","Broome Beck","River","631474","293345","TM3147493345","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045930/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB30536989","Fritton Decoy","Lake","648308","300622","TG4830800622","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536989/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045820","Waveney (u/s Frenze Beck)","River","608767","280070","TM0876780070","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045820/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045930","Broome Beck","River","631474","293345","TM3147493345","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045930/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","611776","267929","TM1177667929","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Waveney","GB30536989","Fritton Decoy","Lake","648308","300622","TG4830800622","heavily modified","2013","Bad","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536989/year/2013/item/wbc_208/cycle/2","Very Certain","1",,,
"Anglian","Broadland Rivers","Waveney","GB105034045660","Dove trib - Finningham","River","608715","269776","TM0871569776","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045660/year/2014/item/wbc_106/cycle/1","Quite Certain","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045930","Broome Beck","River","631474","293345","TM3147493345","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045930/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045930","Broome Beck","River","631474","293345","TM3147493345","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045930/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","615593","274729","TM1559374729","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","643053","292540","TM4305392540","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"Anglian","Broadland Rivers","Waveney","GB105034045850","Dickleburgh Stream","River","616723","282704","TM1672382704","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045850/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045820","Waveney (u/s Frenze Beck)","River","608767","280070","TM0876780070","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045820/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045830","The Beck","River","629873","284168","TM2987384168","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045830/year/2009/item/wbc_66/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045850","Dickleburgh Stream","River","616723","282704","TM1672382704","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045850/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","643053","292540","TM4305392540","heavily modified","2013","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2013/item/wbc_76/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","622110","284436","TM2211084436","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","610851","283572","TM1085183572","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045850","Dickleburgh Stream","River","616723","282704","TM1672382704","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045850/year/2015/item/wbc_208/cycle/2","Quite Certain","0.75",,,
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","615593","274729","TM1559374729","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045850","Dickleburgh Stream","River","616723","282704","TM1672382704","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045850/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","610851","283572","TM1085183572","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","627901","284288","TM2790184288","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2014/item/wbc_66/cycle/2","No Information","0.99",,,
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","615574","278415","TM1557478415","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","611776","267929","TM1177667929","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","615593","274729","TM1559374729","heavily modified","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB30536980","Lound Mill Water","Lake","650053","300971","TG5005300971","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536980/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045750","Tributary of Upper Waveney","River","611126","277483","TM1112677483","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045750/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","622110","284436","TM2211084436","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","622885","276271","TM2288576271","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","627901","284288","TM2790184288","heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2014/item/wbc_55/cycle/2","Uncertain","0.58",,,
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","611776","267929","TM1177667929","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2011/item/wbc_5/cycle/1","Quite Certain",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045660","Dove trib - Finningham","River","608715","269776","TM0871569776","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045660/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","622885","276271","TM2288576271","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","615574","278415","TM1557478415","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2019/item/wbc_229/cycle/3","No Information",,,,
