"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Broadland Rivers","Waveney","Chickering Beck","GB105034045690","River","TM2082075577","not designated artificial or heavily modified","620820","275577","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"558523","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558523","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Bad","Element","Dissolved oxygen","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - other operational management","Confirmed",,,"584857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584857","Dissolved oxygen (DO)","Physical modifications"
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"584856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584856","Dissolved oxygen (DO)",
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584858","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584858","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Tributary of Upper Waveney","GB105034045750","River","TM1112677483","not designated artificial or heavily modified","611126","277483","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584854","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584854","Chemicals",
"Anglian","Broadland Rivers","Waveney","Waveney (Starston Brook - Ellingham Mill)","GB105034045902","River","TM3285888663","heavily modified","632858","288663","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561150","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561150","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Waveney","Chickering Beck","GB105034045690","River","TM2082075577","not designated artificial or heavily modified","620820","275577","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584822","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584822","Chemicals",
"Anglian","Broadland Rivers","Waveney","Waveney (R Dove - Starston Brook)","GB105034045901","River","TM2790184288","heavily modified","627901","284288","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584910","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584910","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584883","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584883","Chemicals",
"Anglian","Broadland Rivers","Waveney","Dove","GB105034045710","River","TM1559374729","heavily modified","615593","274729","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","584823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584823","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Waveney","Waveney (R Dove - Starston Brook)","GB105034045901","River","TM2790184288","heavily modified","627901","284288","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584911","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584911","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Dove trib - Finningham","GB105034045660","River","TM0871569776","not designated artificial or heavily modified","608715","269776","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584807","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Dove trib - Finningham","GB105034045660","River","TM0871569776","not designated artificial or heavily modified","608715","269776","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584806","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584806","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Dove trib - Finningham","GB105034045660","River","TM0871569776","not designated artificial or heavily modified","608715","269776","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584805","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Dove trib - Finningham","GB105034045660","River","TM0871569776","not designated artificial or heavily modified","608715","269776","3","Poor","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584808","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584808","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Dove","GB105034045710","River","TM1559374729","heavily modified","615593","274729","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","584824","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584824","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Waveney","Fritton Decoy","GB30536989","Lake","TG4830800622","heavily modified","648308","300622","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573857","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Waveney","Lound Mill Water","GB30536980","Lake","TG5005300971","not designated artificial or heavily modified","650053","300971","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566659","Chemicals",
"Anglian","Broadland Rivers","Waveney","Dove","GB105034045710","River","TM1559374729","heavily modified","615593","274729","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584825","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584825","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561137","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561137","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Lound Mill Water","GB30536980","Lake","TG5005300971","not designated artificial or heavily modified","650053","300971","3","Bad","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"566660","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566660","No entry","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Broome Beck","GB105034045930","River","TM3147493345","heavily modified","631474","293345","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584931","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584931","Chemicals",
"Anglian","Broadland Rivers","Waveney","Waveney (R Dove - Starston Brook)","GB105034045901","River","TM2790184288","heavily modified","627901","284288","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584914","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584914","Chemicals",
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"561138","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561138","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Fritton Decoy","GB30536989","Lake","TG4830800622","heavily modified","648308","300622","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566661","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566661","Chemicals",
"Anglian","Broadland Rivers","Waveney","Starston Brook","GB105034045880","River","TM2211084436","not designated artificial or heavily modified","622110","284436","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584906","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584906","Chemicals",
"Anglian","Broadland Rivers","Waveney","Dove","GB105034045710","River","TM1559374729","heavily modified","615593","274729","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","584827","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584827","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"561139","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561139","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Waveney","The Beck","GB105034045830","River","TM2987384168","not designated artificial or heavily modified","629873","284168","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561128","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","The Beck","GB105034045830","River","TM2987384168","not designated artificial or heavily modified","629873","284168","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"561129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561129","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Mendlesham Stream","GB105034045650","River","TM1177667929","not designated artificial or heavily modified","611776","267929","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584800","Chemicals",
"Anglian","Broadland Rivers","Waveney","Metfield Stream","GB105034045810","River","TM2723181107","heavily modified","627231","281107","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561120","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561120","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584865","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584865","Chemicals",
"Anglian","Broadland Rivers","Waveney","Dove","GB105034045710","River","TM1559374729","heavily modified","615593","274729","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584828","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584828","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Metfield Stream","GB105034045810","River","TM2723181107","heavily modified","627231","281107","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"561121","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561121","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Waveney","Metfield Stream","GB105034045810","River","TM2723181107","heavily modified","627231","281107","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"561123","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561123","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Metfield Stream","GB105034045810","River","TM2723181107","heavily modified","627231","281107","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"561122","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561122","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Waveney (Ellingham Mill - Burgh St. Peter)","GB105034045903","River","TM4305392540","heavily modified","643053","292540","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584930","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584930","Chemicals",
"Anglian","Broadland Rivers","Waveney","Starston Brook","GB105034045880","River","TM2211084436","not designated artificial or heavily modified","622110","284436","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584900","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584900","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Mendlesham Stream","GB105034045650","River","TM1177667929","not designated artificial or heavily modified","611776","267929","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"558515","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558515","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Waveney (u/s Frenze Beck)","GB105034045820","River","TM0876780070","not designated artificial or heavily modified","608767","280070","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584869","Chemicals",
"Anglian","Broadland Rivers","Waveney","Tributary of Waveney","GB105034045741","River","TM2288576271","not designated artificial or heavily modified","622885","276271","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","584846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584846","Fine sediment","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Tributary of Waveney","GB105034045741","River","TM2288576271","not designated artificial or heavily modified","622885","276271","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","584845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584845","Fine sediment","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Dove trib - Finningham","GB105034045660","River","TM0871569776","not designated artificial or heavily modified","608715","269776","3","Good","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584802","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584802","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Dove trib - Finningham","GB105034045660","River","TM0871569776","not designated artificial or heavily modified","608715","269776","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584801","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584801","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Tributary of Upper Waveney","GB105034045750","River","TM1112677483","not designated artificial or heavily modified","611126","277483","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584850","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584850","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Starston Brook","GB105034045880","River","TM2211084436","not designated artificial or heavily modified","622110","284436","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"584901","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584901","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Mendlesham Stream","GB105034045650","River","TM1177667929","not designated artificial or heavily modified","611776","267929","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558516","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Tributary of Upper Waveney","GB105034045750","River","TM1112677483","not designated artificial or heavily modified","611126","277483","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584851","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Mendlesham Stream","GB105034045650","River","TM1177667929","not designated artificial or heavily modified","611776","267929","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"558517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558517","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Tributary of Upper Waveney","GB105034045750","River","TM1112677483","not designated artificial or heavily modified","611126","277483","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584852","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Lound Mill Water","GB30536980","Lake","TG5005300971","not designated artificial or heavily modified","650053","300971","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"566653","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566653","Abstraction and flow",
"Anglian","Broadland Rivers","Waveney","Dickleburgh Stream","GB105034045850","River","TM1672382704","not designated artificial or heavily modified","616723","282704","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Suspected","Hydrology","Not applicable","584890","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584890","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Waveney","Dickleburgh Stream","GB105034045850","River","TM1672382704","not designated artificial or heavily modified","616723","282704","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584891","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584891","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Dickleburgh Stream","GB105034045850","River","TM1672382704","not designated artificial or heavily modified","616723","282704","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Dissolved oxygen","Not applicable","584894","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584894","Dissolved oxygen (DO)",
"Anglian","Broadland Rivers","Waveney","Dickleburgh Stream","GB105034045850","River","TM1672382704","not designated artificial or heavily modified","616723","282704","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","584893","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584893","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Starston Brook","GB105034045880","River","TM2211084436","not designated artificial or heavily modified","622110","284436","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Suspected",,,"584905","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584905","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Waveney","Lound Mill Water","GB30536980","Lake","TG5005300971","not designated artificial or heavily modified","650053","300971","3","Moderate","Element","Total Phosphorus","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"566655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566655","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Waveney","Lound Mill Water","GB30536980","Lake","TG5005300971","not designated artificial or heavily modified","650053","300971","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"566654","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566654","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Lound Mill Water","GB30536980","Lake","TG5005300971","not designated artificial or heavily modified","650053","300971","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"566657","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566657","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584855","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584855","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Waveney (Ellingham Mill - Burgh St. Peter)","GB105034045903","River","TM4305392540","heavily modified","643053","292540","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"561156","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561156","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Waveney","Waveney (Ellingham Mill - Burgh St. Peter)","GB105034045903","River","TM4305392540","heavily modified","643053","292540","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561155","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561155","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Waveney","Waveney (Ellingham Mill - Burgh St. Peter)","GB105034045903","River","TM4305392540","heavily modified","643053","292540","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"561154","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561154","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Waveney","Waveney (R Dove - Starston Brook)","GB105034045901","River","TM2790184288","heavily modified","627901","284288","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584909","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584909","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561119","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561119","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","561116","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561116","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Starston Brook","GB105034045880","River","TM2211084436","not designated artificial or heavily modified","622110","284436","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584899","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584899","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Dissolved oxygen","Not applicable","561118","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561118","Dissolved oxygen (DO)",
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","561117","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561117","Phosphate","Pollution from towns, cities and transport"
