"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2027 (low)","3","High","Component","Specific pollutants","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Hummer Beck to Wear","GB103024072730","River","heavily modified","422720","530558","NZ2272030558","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Hummer Beck from Source to Gaunless","GB103024072680","River","not designated artificial or heavily modified","417705","524423","NZ1770524423","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Gaunless","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3197","Gaunless from Source to Hummer Beck","GB103024072690","River","not designated artificial or heavily modified","411171","525121","NZ1117125121","2027 (low)","3","High","Element","Manganese","Objective","[Disproportionately expensive/Disproportionate burdens]"
