"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2013/item/wbc_71/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2022/item/wbc_74/cycle/3"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2014/item/wbc_74/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2012/item/wbc_74/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2010/item/wbc_74/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2013/item/wbc_74/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2013/item/wbc_74/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2014/item/wbc_74/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2011/item/wbc_74/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2009/item/wbc_91/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2012/item/wbc_91/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2010/item/wbc_91/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2011/item/wbc_91/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2013/item/wbc_91/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2011/item/wbc_79/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2009/item/wbc_79/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2012/item/wbc_79/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2010/item/wbc_79/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200015","GAUNLESS AT WEST AUCKLAND","418365","526635","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279932/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2013/item/wbc_79/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","10792","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT THE SLACK/","411466","525429","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480069/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_55/cycle/3"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","10792","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT THE SLACK/","411466","525429","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480069/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_55/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","10792","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT THE SLACK/","411466","525429","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480069/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2015/item/wbc_55/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","10792","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT THE SLACK/","411466","525429","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480069/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2016/item/wbc_55/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","10792","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT THE SLACK/","411466","525429","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480069/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","10792","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT THE SLACK/","411466","525429","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480069/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","10792","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT THE SLACK/","411466","525429","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480069/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","10792","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT THE SLACK/","411466","525429","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480069/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2014/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","10792","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT THE SLACK/","411466","525429","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480069/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","10792","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT THE SLACK/","411466","525429","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480069/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","183146","183146","419248","526365","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555127/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_208/cycle/3"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","183146","183146","419248","526365","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555127/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_208/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","10825","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT AUCKLAND CASTLE/","421492","530684","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480079/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","10825","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT AUCKLAND CASTLE/","421492","530684","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480079/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","10825","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT AUCKLAND CASTLE/","421492","530684","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480079/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","10825","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT AUCKLAND CASTLE/","421492","530684","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480079/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_55/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","10825","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT AUCKLAND CASTLE/","421492","530684","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480079/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2016/item/wbc_55/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","10825","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT AUCKLAND CASTLE/","421492","530684","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480079/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_55/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","10825","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT AUCKLAND CASTLE/","421492","530684","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480079/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","10825","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT AUCKLAND CASTLE/","421492","530684","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480079/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","10825","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT AUCKLAND CASTLE/","421492","530684","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480079/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","10825","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT AUCKLAND CASTLE/","421492","530684","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480079/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2015/item/wbc_55/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","10826","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT HUMMER BECK/","418800","526400","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529628/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","10826","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT HUMMER BECK/","418800","526400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529628/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2012/item/wbc_66/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2022/item/wbc_66/cycle/3"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2011/item/wbc_66/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2010/item/wbc_66/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_66/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_66/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_66/cycle/1"
