﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_69/cycle/2","Quite Certain","0.35",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_13/cycle/2","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557571|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557570",
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Fail","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_26/cycle/2","Uncertain","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_56/cycle/2","Very Certain","0.6","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_69/cycle/1","Quite Certain","0.35","Face Value Deterioration",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_56/cycle/2","Very Certain","0.6",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_74/cycle/1","No Information","0.98",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_63/cycle/1","Quite Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_66/cycle/2","Uncertain","0.44","Face Value Deterioration",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_69/cycle/1","No Information","0.7","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_79/cycle/1","No Information","0.91","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_66/cycle/2","No Information","0.87",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_84/cycle/1","No Information","0.99",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_23/cycle/2","Uncertain","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_38/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_66/cycle/2","No Information","0.71",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_23/cycle/1","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_69/cycle/1","No Information","0.7","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_71/cycle/3","Very Certain","0.99","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557579|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557578|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557577|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557576|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557580",
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_56/cycle/1","Very Certain","0.7","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_69/cycle/1","No Information","0.96",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_66/cycle/1","No Information","0.71","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_209/cycle/3","Quite Certain","0.74","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_71/cycle/1","Very Certain","0.99",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","Good","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_67/cycle/3","No Information","0.27",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","Bad","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_56/cycle/3","Very Certain","0.89","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_69/cycle/1","No Information","0.53",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_66/cycle/1","Quite Certain","0.58","Face Value Deterioration",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_208/cycle/3","Very Certain","0.63","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_63/cycle/2","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_92/cycle/1","No Information","0.25",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_70/cycle/1","No Information","0.88",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_56/cycle/1","Very Certain","0.7","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_66/cycle/3","Uncertain","0.44","Face Value Deterioration",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_79/cycle/1","No Information",,,,
