"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003974","LUNE AT KIRBY LONSDALE DEVILS BRIDGE","361600","478200","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303346/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2009/item/wbc_91/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003974","LUNE AT KIRBY LONSDALE DEVILS BRIDGE","361600","478200","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303346/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2011/item/wbc_91/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003974","LUNE AT KIRBY LONSDALE DEVILS BRIDGE","361600","478200","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303346/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2010/item/wbc_91/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003974","LUNE AT KIRBY LONSDALE DEVILS BRIDGE","361600","478200","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303346/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2011/item/wbc_79/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003974","LUNE AT KIRBY LONSDALE DEVILS BRIDGE","361600","478200","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303346/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2009/item/wbc_79/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003974","LUNE AT KIRBY LONSDALE DEVILS BRIDGE","361600","478200","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303346/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2012/item/wbc_79/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003974","LUNE AT KIRBY LONSDALE DEVILS BRIDGE","361600","478200","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303346/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2013/item/wbc_79/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","88003974","LUNE AT KIRBY LONSDALE DEVILS BRIDGE","361600","478200","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303346/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2010/item/wbc_79/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","32529","RIVER LUNE/MIDDLETON HALL BECK/FELLSIDE - SITE 1 (HYDRO SCHEME)/","363623","488674","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481442/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","32529","RIVER LUNE/MIDDLETON HALL BECK/FELLSIDE - SITE 1 (HYDRO SCHEME)/","363623","488674","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481442/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","32529","RIVER LUNE/MIDDLETON HALL BECK/FELLSIDE - SITE 1 (HYDRO SCHEME)/","363623","488674","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481442/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","32529","RIVER LUNE/MIDDLETON HALL BECK/FELLSIDE - SITE 1 (HYDRO SCHEME)/","363623","488674","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481442/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","144461","144461","352196","464790","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440444/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2016/item/wbc_208/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","144461","144461","352196","464790","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440444/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2015/item/wbc_208/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","144461","144461","352196","464790","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440444/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_208/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","144461","144461","352196","464790","North West","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440444/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_60/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","144461","144461","352196","464790","North West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440444/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_60/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","144461","144461","352196","464790","North West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440444/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_60/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","144461","144461","352196","464790","North West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440444/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_60/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","16093","RIVER LUNE/SPRINGS GHYLL-ABOVE FALLS (STOCKING)/","360073","489050","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530334/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17752","RIVER LUNE/AUGHTON BECK SITE 2 (IMMED U/S ROAD BRIDGE)/","356364","468096","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481286/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17752","RIVER LUNE/AUGHTON BECK SITE 2 (IMMED U/S ROAD BRIDGE)/","356364","468096","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481286/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17752","RIVER LUNE/AUGHTON BECK SITE 2 (IMMED U/S ROAD BRIDGE)/","356364","468096","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481286/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","65804","65804","360685","473201","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443990/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2014/item/wbc_208/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","65804","65804","360685","473201","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443990/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2016/item/wbc_208/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","65804","65804","360685","473201","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443990/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2015/item/wbc_208/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","65804","65804","360685","473201","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443990/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2014/item/wbc_60/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","65804","65804","360685","473201","North West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443990/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2012/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","65804","65804","360685","473201","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443990/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2009/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","65804","65804","360685","473201","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443990/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2011/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","65804","65804","360685","473201","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443990/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2010/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","65804","65804","360685","473201","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443990/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2014/item/wbc_56/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","65804","65804","360685","473201","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443990/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2014/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","65804","65804","360685","473201","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443990/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2016/item/wbc_56/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","65804","65804","360685","473201","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443990/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2019/item/wbc_56/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","65804","65804","360685","473201","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443990/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2019/item/wbc_56/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","65804","65804","360685","473201","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443990/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2015/item/wbc_56/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2015/item/wbc_209/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_209/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_209/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2016/item/wbc_209/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2010","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_61/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2009","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_61/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_61/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_61/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2016/item/wbc_56/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2015/item/wbc_56/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_56/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_56/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_56/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2022/item/wbc_56/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_56/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","8148","RIVER LUNE/BARBON BECK/D/S A683 BRIDGE/","362196","482514","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481785/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","8148","RIVER LUNE/BARBON BECK/D/S A683 BRIDGE/","362196","482514","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481785/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2011/item/wbc_55/cycle/1"
