﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2014/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2022/item/wbc_69/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2013/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2022/item/wbc_67/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2019/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2019/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2016/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2015/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2014/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2013/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2014/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2022/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2013/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2019/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2019/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2016/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2015/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2014/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2014/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2013/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2022/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2013/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2019/item/wbc_71/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2019/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2016/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2015/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2014/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2014/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2013/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2022/item/wbc_71/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","49105167","TANG HALL BECK AT FOSS ISLANDS FB","461258","451971","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285860/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2013/item/wbc_71/cycle/1"
