﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","43540","43540","555199","172129","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458672/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2015/item/wbc_209/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","43540","43540","555199","172129","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458672/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2016/item/wbc_209/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","43451","43451","552243","159268","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458589/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_56/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","43451","43451","552243","159268","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458589/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_56/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","43451","43451","552243","159268","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458589/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_56/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","43451","43451","552243","159268","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458589/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_56/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_18/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_18/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_18/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_18/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_18/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_18/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_28/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_28/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_28/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_28/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_28/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_28/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_49/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_49/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_49/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_49/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_49/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_38/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_38/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_38/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_16/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_16/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_16/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_16/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_16/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_16/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_48/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_48/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_48/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_48/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_69/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_69/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_69/cycle/3"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_69/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_69/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2016/item/wbc_69/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2015/item/wbc_69/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_69/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_69/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_69/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_69/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_69/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_36/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_36/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_36/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_36/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_36/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_79/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_79/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_79/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_79/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_46/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_46/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_46/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_46/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_46/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_46/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_35/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_35/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_35/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_67/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2012/item/wbc_67/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2019/item/wbc_67/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_67/cycle/3"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2019/item/wbc_67/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2019/item/wbc_67/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2016/item/wbc_67/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2015/item/wbc_67/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_67/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2014/item/wbc_67/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2013/item/wbc_67/cycle/2"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2011/item/wbc_45/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2011/item/wbc_45/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2010/item/wbc_45/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2010/item/wbc_45/cycle/1"
"Thames","Darent and Cray","Darent","GB106040024222","Middle and Lower Darent","River","E0000123","MILLPOND ROAD DARTFORD","554410","174390","South East","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338067/year/2009/item/wbc_45/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024222/year/2009/item/wbc_45/cycle/1"
