﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_228/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_107/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","High","1","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_115/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","High","1","Element","Xylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_117/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_106/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_209/cycle/3","No Information","0.91","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_19/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2015","Good","2","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2015/item/wbc_17/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_46/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_56/cycle/3","Very Certain","0.78","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561956|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561955|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561954|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561964|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561953|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561963|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561952|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561962|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561961",
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_116/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","High","1","Element","Xylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_117/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_106/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_56/cycle/2","Very Certain","0.78","Face Value Improvement",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_19/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","High","1","Element","Dichlorvos (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_114/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_39/cycle/2","Uncertain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_116/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_29/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_208/cycle/3","Very Certain","0.59","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2009","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_89/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_56/cycle/1","Very Certain","0.93",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Poor","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_66/cycle/3","Very Certain","0.76","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561965|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588574",
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_55/cycle/3","Very Certain","0.56","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586359|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586358",
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_209/cycle/2","No Information","0.91","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","High","1","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_115/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_44/cycle/3","No Information","0.67",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2016","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2016/item/wbc_69/cycle/2","Quite Certain","0.45","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2016/item/wbc_106/cycle/2","Very Certain",,"Not Applicable",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_116/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_66/cycle/2","Very Certain","0.76","Face Value Deterioration",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_55/cycle/2","Very Certain","0.56","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_44/cycle/2","No Information","0.67",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_29/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2011","High","1","Element","Chloronitrotoluenes CALC","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2011/item/wbc_113/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","High","1","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_115/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_39/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Good","1","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_17/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2009","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_77/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_66/cycle/1","No Information","0.77",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_55/cycle/1","Uncertain","0.54",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027960","Salmon Brook upstream Deephams STW","River","531206","196638","TQ3120696638","heavily modified","2009","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027960/year/2009/item/wbc_44/cycle/1","No Information","0.99",,,
