﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_69/cycle/2","No Information","0.54",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_47/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_29/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_74/cycle/3","No Information","0.19","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_55/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_74/cycle/2","No Information","0.19","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_79/cycle/2","Uncertain","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_69/cycle/1","No Information","0.54","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_208/cycle/3","Quite Certain","0.92","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_67/cycle/2","No Information","0.92",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_56/cycle/2","No Information","0.54",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_74/cycle/1","No Information","0.57",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_69/cycle/2","No Information","0.48",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_47/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_69/cycle/1","No Information","0.48","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_67/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_56/cycle/2","No Information","0.51",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_66/cycle/2","No Information","0.93",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_55/cycle/2","Very Certain","0.98",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_33/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_48/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_51/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_69/cycle/3","No Information","0.51","Face Value Improvement",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_209/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_56/cycle/2","No Information","0.97",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_66/cycle/2","No Information","0.72",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_55/cycle/2","Very Certain","0.98",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_33/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_48/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_67/cycle/1","No Information","0.92",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_56/cycle/1","No Information","0.84","Face Value Improvement",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_69/cycle/1","Uncertain","0.48",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_61/cycle/1","No Information","0.91",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_71/cycle/3","No Information","0.51","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_67/cycle/2","No Information","0.98",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_66/cycle/2","No Information","0.7",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_208/cycle/2","Very Certain","0.92",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_55/cycle/2","Very Certain","0.98",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_33/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_74/cycle/2","No Information","0.56","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_48/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_71/cycle/2","No Information","0.51","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_67/cycle/1","No Information","0.88",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_56/cycle/1","Quite Certain","0.86","Face Value Deterioration",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_69/cycle/1","No Information","0.52",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_209/cycle/2","No Information","0.98",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_66/cycle/1","No Information","0.79","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_55/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_71/cycle/1","No Information","0.59",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_60/cycle/1","Very Certain","0.9",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_35/cycle/1","No Information","1",,,
