﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2013/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","43100242","RIVER NORTH TYNE U/S KIELDER BURN","363091","593388","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278029/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Deadwater Burn","River","23531","BORDER ESK/LIDDEL WATER/2163.00 PEEL BURN, MYREDYKES/","359870","598600","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532054/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075250/year/2013/item/wbc_55/cycle/1"
