﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","32821","RIVER WEY/WEY COMBINED/ROYAL BROOK/ELSTEAD ROAD/","493370","142929","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548828/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2015/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","32821","RIVER WEY/WEY COMBINED/ROYAL BROOK/ELSTEAD ROAD/","493370","142929","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548828/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2014/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","32821","RIVER WEY/WEY COMBINED/ROYAL BROOK/ELSTEAD ROAD/","493370","142929","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548828/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2014/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0029","WEY ABOVE GODALMING STW","499260","145500","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355896/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2009/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0029","WEY ABOVE GODALMING STW","499260","145500","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355896/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2011/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0029","WEY ABOVE GODALMING STW","499260","145500","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355896/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2010/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0029","WEY ABOVE GODALMING STW","499260","145500","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355896/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2009/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0029","WEY ABOVE GODALMING STW","499260","145500","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355896/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2011/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0029","WEY ABOVE GODALMING STW","499260","145500","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355896/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2010/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0029","WEY ABOVE GODALMING STW","499260","145500","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355896/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2011/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0029","WEY ABOVE GODALMING STW","499260","145500","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355896/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2010/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0029","WEY ABOVE GODALMING STW","499260","145500","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355896/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2009/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0029","WEY ABOVE GODALMING STW","499260","145500","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355896/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2011/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0029","WEY ABOVE GODALMING STW","499260","145500","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355896/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2010/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","PWER0029","WEY ABOVE GODALMING STW","499260","145500","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355896/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2009/item/wbc_71/cycle/1"
