﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","34305","34305","502654","206341","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455066/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2012/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","33896","33896","503890","206150","South East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454660/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","34027","34027","500700","207100","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454790/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","34026","34026","494800","212100","South East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454789/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","34004","34004","502700","206300","South East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454767/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","34332","34332","497450","208922","South East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455093/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2011/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","34332","34332","497450","208922","South East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455093/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2010/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","34143","34143","503400","206300","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454905/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_60/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","34143","34143","503400","206300","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454905/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2013/item/wbc_60/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","34143","34143","503400","206300","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454905/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2013/item/wbc_208/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","34143","34143","503400","206300","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454905/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_208/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","34143","34143","503400","206300","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454905/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2015/item/wbc_208/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","34143","34143","503400","206300","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454905/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2019/item/wbc_208/cycle/3"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","34143","34143","503400","206300","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454905/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2019/item/wbc_208/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0204","G.U.C. AT FISHERIES LANE, CHAULDEN","503908","206136","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345397/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0204","G.U.C. AT FISHERIES LANE, CHAULDEN","503908","206136","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345397/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0204","G.U.C. AT FISHERIES LANE, CHAULDEN","503908","206136","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345397/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0204","G.U.C. AT FISHERIES LANE, CHAULDEN","503908","206136","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345397/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2016/item/wbc_69/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2015/item/wbc_69/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_69/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2016/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2015/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2016/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2015/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2016/item/wbc_71/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2015/item/wbc_71/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_71/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_71/cycle/1"
