﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_43/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_43/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_36/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_79/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_87/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_87/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_46/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_35/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_23/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2014/item/wbc_69/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_79/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_46/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_35/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_74/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_89/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_89/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_67/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_74/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_22/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_89/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_89/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_67/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_45/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_45/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_23/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_84/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2013/item/wbc_69/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_77/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_66/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_84/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_43/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_43/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_21/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2014/item/wbc_67/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_77/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_66/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_33/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_33/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_22/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_22/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2022/item/wbc_69/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_65/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_20/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2014/item/wbc_66/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_76/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_76/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_65/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_43/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_43/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_21/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_71/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2013/item/wbc_67/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_74/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2019/item/wbc_71/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_30/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_30/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2014/item/wbc_65/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_53/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_53/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_42/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_42/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_20/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2022/item/wbc_67/cycle/3"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2013/item/wbc_66/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_84/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2016/item/wbc_51/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_74/cycle/2"
"North West","Mersey Lower","Glaze","GB112069061012","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","River","88002634","RIVER MERSEY ABOVE HOWLEY WEIR","361597","387999","North West","WIMS","2015","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302037/year/2015/item/wbc_52/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061012/year/2015/item/wbc_52/cycle/2"
