"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","313544","552621","NY1354452621","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2019/item/wbc_56/cycle/2","Quite Certain","0.88","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2019/item/wbc_56/cycle/3","No Information","0.64","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2010/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2019/item/wbc_190/cycle/3","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2014/item/wbc_208/cycle/2","Quite Certain","0.77",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2014/item/wbc_209/cycle/2","No Information","0.8",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2015","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2015/item/wbc_27/cycle/2","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2009/item/wbc_56/cycle/1","Quite Certain","0.87",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2019/item/wbc_87/cycle/3","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2011/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2019/item/wbc_65/cycle/3","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2014/item/wbc_209/cycle/2","No Information","0.8",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073440","Waver","River","325894","544517","NY2589444517","not designated artificial or heavily modified","2022","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073440/year/2022/item/wbc_209/cycle/3","No Information","0.7","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073440","Waver","River","325894","544517","NY2589444517","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073440/year/2019/item/wbc_69/cycle/3","No Information","0.71","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","313544","552621","NY1354452621","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2016","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2016/item/wbc_69/cycle/2","Quite Certain","0.61","Face Value Deterioration",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2009/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073440","Waver","River","325894","544517","NY2589444517","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073440/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579689",
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2015/item/wbc_208/cycle/2","Very Certain","0.57",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2019","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2019/item/wbc_66/cycle/2","Uncertain","0.35","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2019","Bad","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2019/item/wbc_55/cycle/3","Very Certain","0.62","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570216|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562842",
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2019/item/wbc_55/cycle/2","Very Certain","0.53","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","330479","551435","NY3047951435","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2015/item/wbc_209/cycle/2","No Information","0.8",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","330479","551435","NY3047951435","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2019/item/wbc_56/cycle/2","No Information","0.64","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2010/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2010/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2019/item/wbc_190/cycle/2","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","313544","552621","NY1354452621","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2009/item/wbc_66/cycle/1","No Information","0.25",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2010/item/wbc_5/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
