"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2012/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2013/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2012/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2014/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2011/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2011/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2013/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2011/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2013/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2010/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2012/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2009/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2009/item/wbc_91/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2011/item/wbc_91/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2010/item/wbc_91/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2013/item/wbc_91/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2012/item/wbc_91/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","16943","RIVER BLYTH/RIVER PONT/PONTELAND PARK/","416156","572768","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480352/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","16943","RIVER BLYTH/RIVER PONT/PONTELAND PARK/","416156","572768","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480352/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2019/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","16943","RIVER BLYTH/RIVER PONT/PONTELAND PARK/","416156","572768","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480352/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","16943","RIVER BLYTH/RIVER PONT/PONTELAND PARK/","416156","572768","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480352/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","16943","RIVER BLYTH/RIVER PONT/PONTELAND PARK/","416156","572768","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480352/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","16943","RIVER BLYTH/RIVER PONT/PONTELAND PARK/","416156","572768","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480352/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2019/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","16943","RIVER BLYTH/RIVER PONT/PONTELAND PARK/","416156","572768","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480352/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","16943","RIVER BLYTH/RIVER PONT/PONTELAND PARK/","416156","572768","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480352/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","16943","RIVER BLYTH/RIVER PONT/PONTELAND PARK/","416156","572768","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480352/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","16943","RIVER BLYTH/RIVER PONT/PONTELAND PARK/","416156","572768","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480352/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","16943","RIVER BLYTH/RIVER PONT/PONTELAND PARK/","416156","572768","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480352/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2014/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","16943","RIVER BLYTH/RIVER PONT/PONTELAND PARK/","416156","572768","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480352/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","28246","RIVER BLYTH/RIVER PONT/RIVER PONT AT BURNSIDE/","404500","571500","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480713/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","28246","RIVER BLYTH/RIVER PONT/RIVER PONT AT BURNSIDE/","404500","571500","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480713/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","28246","RIVER BLYTH/RIVER PONT/RIVER PONT AT BURNSIDE/","404500","571500","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480713/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","28246","RIVER BLYTH/RIVER PONT/RIVER PONT AT BURNSIDE/","404500","571500","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480713/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","28246","RIVER BLYTH/RIVER PONT/RIVER PONT AT BURNSIDE/","404500","571500","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480713/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","1720","1720","416639","576648","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434953/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","1720","1720","416639","576648","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434953/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","1720","1720","416639","576648","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434953/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2014/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","1720","1720","416639","576648","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434953/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2013/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","1720","1720","416639","576648","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434953/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","1720","1720","416639","576648","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434953/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","1720","1720","416639","576648","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434953/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","28247","RIVER BLYTH/RIVER PONT/RIVER PONT AT EACHWICK/","412100","571200","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480714/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","28247","RIVER BLYTH/RIVER PONT/RIVER PONT AT EACHWICK/","412100","571200","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480714/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","28247","RIVER BLYTH/RIVER PONT/RIVER PONT AT EACHWICK/","412100","571200","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480714/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","28247","RIVER BLYTH/RIVER PONT/RIVER PONT AT EACHWICK/","412100","571200","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480714/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","28247","RIVER BLYTH/RIVER PONT/RIVER PONT AT EACHWICK/","412100","571200","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480714/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","42600270","PONT AT HEUGH MILL FARM","409190","571580","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277471/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2014/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","42600270","PONT AT HEUGH MILL FARM","409190","571580","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277471/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","42600270","PONT AT HEUGH MILL FARM","409190","571580","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277471/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","42600270","PONT AT HEUGH MILL FARM","409190","571580","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277471/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2013/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","42600270","PONT AT HEUGH MILL FARM","409190","571580","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277471/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2015/item/wbc_69/cycle/2"
