"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Cotgrave Brook Catchment (trib of Polser Brook)","GB104028053200","River","SK6346336335","not designated artificial or heavily modified","463463","336335","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","578476","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578476","Other",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","583727","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583727","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Middle Beck Catchment (trib of Devon)","GB104028052633","River","SK8153552732","not designated artificial or heavily modified","481535","352732","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"578864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578864","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","The Grimmer from Source to Rundle Beck","GB104028053060","River","SK7784637422","not designated artificial or heavily modified","477846","337422","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585585","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585585","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","The Grimmer from Source to Rundle Beck","GB104028053060","River","SK7784637422","not designated artificial or heavily modified","477846","337422","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"585586","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585586","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Whipling from Rundle Beck to Smite","GB104028053070","River","SK7428837304","not designated artificial or heavily modified","474288","337304","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585614","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585614","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite from Source to Dalby Brook","GB104028047240","River","SK7047628390","not designated artificial or heavily modified","470476","328390","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"574609","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574609","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","583729","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583729","Invasive non-native species","Non-native invasive species"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Whipling from Rundle Beck to Smite","GB104028053070","River","SK7428837304","not designated artificial or heavily modified","474288","337304","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585615","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585615","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite from Source to Dalby Brook","GB104028047240","River","SK7047628390","not designated artificial or heavily modified","470476","328390","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574598","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574598","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Car Dyke","GB104028052501","River","SK7283544030","not designated artificial or heavily modified","472835","344030","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583859","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583859","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Car Dyke","GB104028052501","River","SK7283544030","not designated artificial or heavily modified","472835","344030","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583857","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Car Dyke","GB104028052501","River","SK7283544030","not designated artificial or heavily modified","472835","344030","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","583858","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583858","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","The Grimmer from Source to Rundle Beck","GB104028053060","River","SK7784637422","not designated artificial or heavily modified","477846","337422","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580575","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580575","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Stroom Dyke Catchment (trib of Smite)","GB104028053030","River","SK7167634432","not designated artificial or heavily modified","471676","334432","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577630","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577630","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Polser Brook from Cotgrave Brook to Trent","GB104028053230","River","SK6314738719","not designated artificial or heavily modified","463147","338719","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586571","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586571","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Dalby Brook Catchment (trib of Smite)","GB104028047230","River","SK6899527480","not designated artificial or heavily modified","468995","327480","3","Bad","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"574913","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574913","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Car Dyke","GB104028052501","River","SK7283544030","not designated artificial or heavily modified","472835","344030","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","583800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583800","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Dalby Brook Catchment (trib of Smite)","GB104028047230","River","SK6899527480","not designated artificial or heavily modified","468995","327480","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"574542","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574542","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Car Dyke","GB104028052501","River","SK7283544030","not designated artificial or heavily modified","472835","344030","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","573516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573516","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Cotgrave Brook Catchment (trib of Polser Brook)","GB104028053200","River","SK6346336335","not designated artificial or heavily modified","463463","336335","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586447","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586447","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Rundle Beck Catchment (trib of Whipling)","GB104028053020","River","SK7582834234","not designated artificial or heavily modified","475828","334234","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"582904","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582904","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite from Dalby Brook to Stroom Dyke","GB104028053040","River","SK6996033870","not designated artificial or heavily modified","469960","333870","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","577685","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577685","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Polser Brook from Cotgrave Brook to Trent","GB104028053230","River","SK6314738719","not designated artificial or heavily modified","463147","338719","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578565","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578565","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Polser Brook from Cotgrave Brook to Trent","GB104028053230","River","SK6314738719","not designated artificial or heavily modified","463147","338719","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586600","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586600","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Cotham to Trent","GB104028052632","River","SK7852850605","not designated artificial or heavily modified","478528","350605","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578820","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","The Grimmer from Source to Rundle Beck","GB104028053060","River","SK7784637422","not designated artificial or heavily modified","477846","337422","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580564","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580564","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Stroom Dyke Catchment (trib of Smite)","GB104028053030","River","SK7167634432","not designated artificial or heavily modified","471676","334432","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582925","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582925","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Stroom Dyke Catchment (trib of Smite)","GB104028053030","River","SK7167634432","not designated artificial or heavily modified","471676","334432","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"582926","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582926","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite from Source to Dalby Brook","GB104028047240","River","SK7047628390","not designated artificial or heavily modified","470476","328390","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"574575","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574575","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite from Source to Dalby Brook","GB104028047240","River","SK7047628390","not designated artificial or heavily modified","470476","328390","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574587","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Car Dyke","GB104028052501","River","SK7283544030","not designated artificial or heavily modified","472835","344030","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"583830","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583830","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Rundle Beck Catchment (trib of Whipling)","GB104028053020","River","SK7582834234","not designated artificial or heavily modified","475828","334234","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577899","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577899","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Rundle Beck Catchment (trib of Whipling)","GB104028053020","River","SK7582834234","not designated artificial or heavily modified","475828","334234","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577988","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577988","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Middle Beck Catchment (trib of Devon)","GB104028052633","River","SK8153552732","not designated artificial or heavily modified","481535","352732","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578875","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Rundle Beck Catchment (trib of Whipling)","GB104028053020","River","SK7582834234","not designated artificial or heavily modified","475828","334234","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Ammonia","Not applicable","585493","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585493","Ammonia","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Rundle Beck Catchment (trib of Whipling)","GB104028053020","River","SK7582834234","not designated artificial or heavily modified","475828","334234","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","585492","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585492","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Stroom Dyke Catchment (trib of Smite)","GB104028053030","River","SK7167634432","not designated artificial or heavily modified","471676","334432","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","582950","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582950","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite / Devon from Stroom Dyke to Cotham","GB104028052631","River","SK7646641949","not designated artificial or heavily modified","476466","341949","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584252","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Cotgrave Brook Catchment (trib of Polser Brook)","GB104028053200","River","SK6346336335","not designated artificial or heavily modified","463463","336335","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581562","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581562","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","583781","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583781","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite / Devon from Stroom Dyke to Cotham","GB104028052631","River","SK7646641949","not designated artificial or heavily modified","476466","341949","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584253","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Dalby Brook Catchment (trib of Smite)","GB104028047230","River","SK6899527480","not designated artificial or heavily modified","468995","327480","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574946","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574946","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583782","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite / Devon from Stroom Dyke to Cotham","GB104028052631","River","SK7646641949","not designated artificial or heavily modified","476466","341949","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584254","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584254","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","583732","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583732","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","583730","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583730","Fine sediment","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","583731","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583731","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Sediment","Not applicable","583733","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583733","Fine sediment","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Fairham Brook Catchment (trib of Trent)","GB104028053150","River","SK5635034019","not designated artificial or heavily modified","456350","334019","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581345","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581345","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Car Dyke","GB104028052501","River","SK7283544030","not designated artificial or heavily modified","472835","344030","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","587988","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587988","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Cotham to Trent","GB104028052632","River","SK7852850605","not designated artificial or heavily modified","478528","350605","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578812","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578812","Phosphate","Pollution from waste water"
