"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2019/item/wbc_210/cycle/3","Quite Certain","0.75","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583859|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583858|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583857",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2019/item/wbc_1/cycle/2","Very Certain",,"Face Value Deterioration",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","456350","334019","SK5635034019","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2015/item/wbc_56/cycle/2","Quite Certain","0.77",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053230","Polser Brook from Cotgrave Brook to Trent","River","463147","338719","SK6314738719","not designated artificial or heavily modified","2019","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053230/year/2019/item/wbc_69/cycle/3","Quite Certain","0.44","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586571",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2009/item/wbc_74/cycle/1","No Information","0.95",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053230","Polser Brook from Cotgrave Brook to Trent","River","463147","338719","SK6314738719","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053230/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578565",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2016","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2016/item/wbc_21/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2014/item/wbc_69/cycle/1","No Information","0.86","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053230","Polser Brook from Cotgrave Brook to Trent","River","463147","338719","SK6314738719","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053230/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2019/item/wbc_210/cycle/2","Quite Certain","0.75","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","456350","334019","SK5635034019","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053020","Rundle Beck Catchment (trib of Whipling)","River","475828","334234","SK7582834234","not designated artificial or heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053020/year/2019/item/wbc_69/cycle/3","No Information","0.34","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2014","Bad","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2014/item/wbc_66/cycle/2","Very Certain","0.98",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053230","Polser Brook from Cotgrave Brook to Trent","River","463147","338719","SK6314738719","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053230/year/2016/item/wbc_39/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2014","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2014/item/wbc_66/cycle/2","Quite Certain","0.81",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2015/item/wbc_56/cycle/2","No Information","0.8",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2013","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2013/item/wbc_39/cycle/2","Uncertain","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053230","Polser Brook from Cotgrave Brook to Trent","River","463147","338719","SK6314738719","not designated artificial or heavily modified","2019","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053230/year/2019/item/wbc_69/cycle/2","Quite Certain","0.44","Face Value Deterioration",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2014","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2014/item/wbc_55/cycle/2","Very Certain","0.52",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2016","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2016/item/wbc_69/cycle/2","Quite Certain","0.4","Face Value Deterioration",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2014","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2014/item/wbc_44/cycle/2","Uncertain","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053020","Rundle Beck Catchment (trib of Whipling)","River","475828","334234","SK7582834234","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053020/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577899",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2014","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2014/item/wbc_44/cycle/2","Uncertain","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2009/item/wbc_74/cycle/1","No Information","0.98",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053230","Polser Brook from Cotgrave Brook to Trent","River","463147","338719","SK6314738719","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053230/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2013/item/wbc_69/cycle/1","No Information","0.62","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2019","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2019/item/wbc_66/cycle/2","Uncertain","0.54","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2019/item/wbc_44/cycle/2","No Information","0.79",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2019/item/wbc_241/cycle/3","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2014/item/wbc_56/cycle/2","Quite Certain","0.76",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2016","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2016/item/wbc_55/cycle/2","No Information","0.96","Face Value Improvement",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053230","Polser Brook from Cotgrave Brook to Trent","River","463147","338719","SK6314738719","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053230/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578041",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2019/item/wbc_74/cycle/2","No Information","0.88","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2015/item/wbc_21/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053020","Rundle Beck Catchment (trib of Whipling)","River","475828","334234","SK7582834234","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053020/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2019","Bad","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584309",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2019/item/wbc_71/cycle/3","Very Certain","0.89","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583828|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583830|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583829",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","471676","334432","SK7167634432","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
