﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","63595","63595","359789","505836","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441809/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2015/item/wbc_56/cycle/2"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","63595","63595","359789","505836","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441809/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2014/item/wbc_56/cycle/2"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","63595","63595","359789","505836","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441809/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2014/item/wbc_56/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","63595","63595","359789","505836","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441809/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2014/item/wbc_61/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","63595","63595","359789","505836","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441809/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2014/item/wbc_209/cycle/2"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","63595","63595","359789","505836","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441809/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2015/item/wbc_209/cycle/2"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","63595","63595","359789","505836","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441809/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2016/item/wbc_209/cycle/2"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","8390","RIVER LUNE/BIRK BECK/WASDALE BECK/A6 BRIDGE/","356023","508123","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531270/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","30982","RIVER LUNE/BIRK BECK/SCOUT GREEN/","359323","507557","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548224/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","30982","RIVER LUNE/BIRK BECK/SCOUT GREEN/","359323","507557","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548224/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2022/item/wbc_55/cycle/3"
