"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2011/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2009/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2012/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2013/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2014/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2014/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2014/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2013/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2013/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2016/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2016/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2015/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2015/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2019/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2019/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2019/item/wbc_71/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2019/item/wbc_71/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2014/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2012/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2011/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2010/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2013/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2009/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2016/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2016/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2019/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2019/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2015/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2015/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2014/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2014/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2013/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2013/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2019/item/wbc_69/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2019/item/wbc_69/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2012/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2013/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2010/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2014/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2011/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","PTAR0003","BEAR BROOK ABOVE RIVER THAME","478600","214600","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352887/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2009/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","167045","167045","478437","215717","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535186/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2019/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","167045","167045","478437","215717","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535186/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2014/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","167045","167045","478437","215717","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535186/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2016/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","167045","167045","478437","215717","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535186/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2015/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","167045","167045","478437","215717","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535186/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2019/item/wbc_208/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","41389","THAMES/RIVER THAME/CALIFORNIA BROOK/DS BOURG WALK/","481702","213369","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529773/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2014/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","41389","THAMES/RIVER THAME/CALIFORNIA BROOK/DS BOURG WALK/","481702","213369","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529773/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2013/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","41389","THAMES/RIVER THAME/CALIFORNIA BROOK/DS BOURG WALK/","481702","213369","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529773/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2012/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030360","Holton Brook and tributaries","River","35579","35579","459092","208157","South East","BIOSYS","2011","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456259/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030360/year/2011/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030360","Holton Brook and tributaries","River","35579","35579","459092","208157","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456259/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030360/year/2009/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030360","Holton Brook and tributaries","River","35579","35579","459092","208157","South East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456259/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030360/year/2010/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","PTAR0022","THAME AT DORCHESTER BRIDGE","457900","193900","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352906/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2015/item/wbc_91/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","PTAR0022","THAME AT DORCHESTER BRIDGE","457900","193900","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352906/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2016/item/wbc_91/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","PTAR0022","THAME AT DORCHESTER BRIDGE","457900","193900","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352906/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2011/item/wbc_91/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","PTAR0022","THAME AT DORCHESTER BRIDGE","457900","193900","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352906/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2009/item/wbc_91/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","PTAR0022","THAME AT DORCHESTER BRIDGE","457900","193900","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352906/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2012/item/wbc_91/cycle/1"
