"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Thames and Chilterns South","Thame","GB106039023780","Haseley Brook","River","465923","200998","SP6592300998","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023780/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039023850","Chinor Brook and Sydenham Brook","River","473845","202226","SP7384502226","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023850/year/2019/item/wbc_74/cycle/2","No Information","0.91","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","470688","207027","SP7068807027","not designated artificial or heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_66/cycle/3","No Information","0.56","Face Value Deterioration (High to Good)",,
"Thames","Thames and Chilterns South","Thame","GB106039023780","Haseley Brook","River","465923","200998","SP6592300998","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023780/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","470688","207027","SP7068807027","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","470967","204647","SP7096704647","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039023750","Lewknor Brook","River","468510","197642","SU6851097642","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023750/year/2019/item/wbc_74/cycle/3","No Information","0.97","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","476057","203271","SP7605703271","not designated artificial or heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2012/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","481925","210838","SP8192510838","not designated artificial or heavily modified","2014","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2014/item/wbc_56/cycle/1","Very Certain","0.3","Face Value Deterioration",,
"Thames","Thames and Chilterns South","Thame","GB106039030430","Hardwick Brook (Source to Thame)","River","483310","223431","SP8331023431","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030430/year/2014/item/wbc_56/cycle/1","No Information","0.6","Face Value Improvement",,
"Thames","Thames and Chilterns South","Thame","GB106039023850","Chinor Brook and Sydenham Brook","River","473845","202226","SP7384502226","not designated artificial or heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023850/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Deterioration",,
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","465134","209384","SP6513409384","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2016/item/wbc_66/cycle/2","No Information","0.93","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","483512","214569","SP8351214569","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2019/item/wbc_66/cycle/3","No Information","0.99","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039023750","Lewknor Brook","River","468510","197642","SU6851097642","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023750/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","458118","199819","SU5811899819","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2016/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","474626","212436","SP7462612436","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","470688","207027","SP7068807027","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","485871","218196","SP8587118196","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2013/item/wbc_66/cycle/1","No Information","0.99","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","468406","206698","SP6840606698","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","469694","212524","SP6969412524","not designated artificial or heavily modified","2011","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2011/item/wbc_56/cycle/1","Quite Certain","0","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","483512","214569","SP8351214569","heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2019/item/wbc_55/cycle/3","No Information","0.8","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","477821","217491","SP7782117491","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","458118","199819","SU5811899819","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039023830","Latchford Brook at Tetsworth","River","466759","202402","SP6675902402","not designated artificial or heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023830/year/2012/item/wbc_69/cycle/1","No Information","0.48","Face Value Deterioration (High to Good)",,
"Thames","Thames and Chilterns South","Thame","GB106039023740","Chalgrove Brook","River","463588","196532","SU6358896532","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023740/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","477821","217491","SP7782117491","not designated artificial or heavily modified","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2013/item/wbc_66/cycle/2","No Information","0.93",,,
"Thames","Thames and Chilterns South","Thame","GB106039023740","Chalgrove Brook","River","463588","196532","SU6358896532","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023740/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","468406","206698","SP6840606698","not designated artificial or heavily modified","2009","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2009/item/wbc_53/cycle/1","No Information","1",,,
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","476057","203271","SP7605703271","not designated artificial or heavily modified","2013","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2013/item/wbc_44/cycle/2","Uncertain","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039023750","Lewknor Brook","River","468510","197642","SU6851097642","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023750/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","474626","212436","SP7462612436","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030360","Holton Brook and tributaries","River","460429","211331","SP6042911331","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030360/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","465134","209384","SP6513409384","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2019/item/wbc_74/cycle/2","No Information","0.98","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030360","Holton Brook and tributaries","River","460429","211331","SP6042911331","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030360/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039023850","Chinor Brook and Sydenham Brook","River","473845","202226","SP7384502226","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023850/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","470688","207027","SP7068807027","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039023780","Haseley Brook","River","465923","200998","SP6592300998","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023780/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","476057","203271","SP7605703271","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","468406","206698","SP6840606698","not designated artificial or heavily modified","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2009/item/wbc_42/cycle/1","No Information","1",,,
"Thames","Thames and Chilterns South","Thame","GB106039023850","Chinor Brook and Sydenham Brook","River","473845","202226","SP7384502226","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023850/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","468406","206698","SP6840606698","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2019/item/wbc_74/cycle/3","No Information","0.9","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039023830","Latchford Brook at Tetsworth","River","466759","202402","SP6675902402","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023830/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","468406","206698","SP6840606698","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","474626","212436","SP7462612436","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","477821","217491","SP7782117491","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","483512","214569","SP8351214569","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039023750","Lewknor Brook","River","468510","197642","SU6851097642","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023750/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","483512","214569","SP8351214569","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","465134","209384","SP6513409384","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","476057","203271","SP7605703271","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","469694","212524","SP6969412524","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039023780","Haseley Brook","River","465923","200998","SP6592300998","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023780/year/2019/item/wbc_56/cycle/2","No Information","0.73","Face Value Improvement",,
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","468406","206698","SP6840606698","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","483512","214569","SP8351214569","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","458118","199819","SU5811899819","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2019/item/wbc_71/cycle/2","Very Certain","0.53","Face Value Deterioration",,
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","468406","206698","SP6840606698","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","477821","217491","SP7782117491","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039023750","Lewknor Brook","River","468510","197642","SU6851097642","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023750/year/2016/item/wbc_56/cycle/2","No Information","0.64","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","483512","214569","SP8351214569","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","485871","218196","SP8587118196","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039023830","Latchford Brook at Tetsworth","River","466759","202402","SP6675902402","not designated artificial or heavily modified","2019","Bad","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023830/year/2019/item/wbc_71/cycle/3","Very Certain","0.84","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562455|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562453|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547679|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562451|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547680",
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","470688","207027","SP7068807027","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","468406","206698","SP6840606698","not designated artificial or heavily modified","2009","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2009/item/wbc_20/cycle/1","No Information","1",,,
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","470688","207027","SP7068807027","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","466516","208879","SP6651608879","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","481925","210838","SP8192510838","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2012/item/wbc_69/cycle/1","No Information","0.83",,,
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","477821","217491","SP7782117491","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","458118","199819","SU5811899819","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2013/item/wbc_56/cycle/1","No Information","0.55","Face Value Improvement",,
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","474626","212436","SP7462612436","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","468406","206698","SP6840606698","not designated artificial or heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"Thames","Thames and Chilterns South","Thame","GB106039030360","Holton Brook and tributaries","River","460429","211331","SP6042911331","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030360/year/2015/item/wbc_69/cycle/2","No Information","0.61",,,
"Thames","Thames and Chilterns South","Thame","GB106039023740","Chalgrove Brook","River","463588","196532","SU6358896532","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023740/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","474626","212436","SP7462612436","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","470688","207027","SP7068807027","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","483512","214569","SP8351214569","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","481925","210838","SP8192510838","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","468406","206698","SP6840606698","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2019/item/wbc_30/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039023830","Latchford Brook at Tetsworth","River","466759","202402","SP6675902402","not designated artificial or heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023830/year/2013/item/wbc_56/cycle/2","No Information","0.37",,,
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","470688","207027","SP7068807027","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","465134","209384","SP6513409384","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030430","Hardwick Brook (Source to Thame)","River","483310","223431","SP8331023431","not designated artificial or heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030430/year/2012/item/wbc_69/cycle/1","No Information","0.52","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","476057","203271","SP7605703271","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","465134","209384","SP6513409384","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039023780","Haseley Brook","River","465923","200998","SP6592300998","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023780/year/2019/item/wbc_23/cycle/2","No Information","1",,,
