"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Fletchwood Trib","GB107042016750","River","heavily modified","431675","112556","SU3167512556","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Bartley Water","GB107042016730","River","not designated artificial or heavily modified","427967","110597","SU2796710597","2015","3","High","Element","Manganese","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Fletchwood Trib","GB107042016750","River","heavily modified","431675","112556","SU3167512556","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Bartley Water","GB107042016730","River","not designated artificial or heavily modified","427967","110597","SU2796710597","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Fletchwood Trib","GB107042016750","River","heavily modified","431675","112556","SU3167512556","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Fletchwood Trib","GB107042016750","River","heavily modified","431675","112556","SU3167512556","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Fletchwood Trib","GB107042016750","River","heavily modified","431675","112556","SU3167512556","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Bartley Water","GB107042016730","River","not designated artificial or heavily modified","427967","110597","SU2796710597","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Fletchwood Trib","GB107042016750","River","heavily modified","431675","112556","SU3167512556","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Fletchwood Trib","GB107042016750","River","heavily modified","431675","112556","SU3167512556","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Bartley Water","GB107042016730","River","not designated artificial or heavily modified","427967","110597","SU2796710597","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Fletchwood Trib","GB107042016750","River","heavily modified","431675","112556","SU3167512556","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Fletchwood Trib","GB107042016750","River","heavily modified","431675","112556","SU3167512556","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Bartley Water","GB107042016730","River","not designated artificial or heavily modified","427967","110597","SU2796710597","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Bartley Water","GB107042016730","River","not designated artificial or heavily modified","427967","110597","SU2796710597","2015","3","High","Element","Zinc","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Bartley Water","GB107042016730","River","not designated artificial or heavily modified","427967","110597","SU2796710597","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Bartley Water","GB107042016730","River","not designated artificial or heavily modified","427967","110597","SU2796710597","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Bartley Water","GB107042016730","River","not designated artificial or heavily modified","427967","110597","SU2796710597","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Fletchwood Trib","GB107042016750","River","heavily modified","431675","112556","SU3167512556","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Fletchwood Trib","GB107042016750","River","heavily modified","431675","112556","SU3167512556","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Fletchwood Trib","GB107042016750","River","heavily modified","431675","112556","SU3167512556","2021","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Bartley Water","GB107042016730","River","not designated artificial or heavily modified","427967","110597","SU2796710597","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Fletchwood Trib","GB107042016750","River","heavily modified","431675","112556","SU3167512556","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Bartley Water","GB107042016730","River","not designated artificial or heavily modified","427967","110597","SU2796710597","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Pond","GB30745652","Lake","heavily modified","436739","101456","SU3673901456","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Stream","GB107042011400","River","heavily modified","438905","100147","SU3890500147","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","High","Element","Pendimethalin","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Stream","GB107042011400","River","heavily modified","438905","100147","SU3890500147","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","Good","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Stream","GB107042011400","River","heavily modified","438905","100147","SU3890500147","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Dark Water","GB107042011330","River","heavily modified","443371","101401","SU4337101401","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","Good","Element","Bifenox","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Pond","GB30745652","Lake","heavily modified","436739","101456","SU3673901456","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","Good","Element","Benzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Pond","GB30745652","Lake","heavily modified","436739","101456","SU3673901456","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Dark Water","GB107042011330","River","heavily modified","443371","101401","SU4337101401","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","High","Element","Chlorothalonil","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Stream","GB107042011400","River","heavily modified","438905","100147","SU3890500147","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Pond","GB30745652","Lake","heavily modified","436739","101456","SU3673901456","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Stream","GB107042011400","River","heavily modified","438905","100147","SU3890500147","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","High","Element","Pendimethalin","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Stream","GB107042011400","River","heavily modified","438905","100147","SU3890500147","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Dark Water","GB107042011330","River","heavily modified","443371","101401","SU4337101401","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Stream","GB107042011400","River","heavily modified","438905","100147","SU3890500147","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","Good","Element","Nonylphenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Stream","GB107042011400","River","heavily modified","438905","100147","SU3890500147","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Pond","GB30745652","Lake","heavily modified","436739","101456","SU3673901456","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","Good","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Pond","GB30745652","Lake","heavily modified","436739","101456","SU3673901456","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Stream","GB107042011400","River","heavily modified","438905","100147","SU3890500147","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","Good","Element","Dichloromethane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","Good","Element","1,2-dichloroethane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Dark Water","GB107042011330","River","heavily modified","443371","101401","SU4337101401","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Stream","GB107042011400","River","heavily modified","438905","100147","SU3890500147","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
