﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2016/item/wbc_84/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2015/item/wbc_84/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2016/item/wbc_91/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2015/item/wbc_91/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2012/item/wbc_91/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2011/item/wbc_91/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2010/item/wbc_91/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2015/item/wbc_223/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2016/item/wbc_223/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2016/item/wbc_185/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2016/item/wbc_185/cycle/2"
