﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2013/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2014/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2022/item/wbc_71/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2013/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2012/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2019/item/wbc_71/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2019/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","8590","8590","373100","122800","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467573/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2019/item/wbc_56/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","8590","8590","373100","122800","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467573/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2019/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","8590","8590","373100","122800","South West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467573/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2016/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","8590","8590","373100","122800","South West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467573/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2015/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","8590","8590","373100","122800","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467573/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","8590","8590","373100","122800","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467573/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","8590","8590","373100","122800","South West","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467573/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2022/item/wbc_56/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","8590","8590","373100","122800","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467573/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2014/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","8590","8590","373100","122800","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467573/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2013/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","8590","8590","373100","122800","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467573/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2013/item/wbc_209/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","8590","8590","373100","122800","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467573/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2014/item/wbc_209/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","8590","8590","373100","122800","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467573/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2015/item/wbc_209/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","8590","8590","373100","122800","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467573/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2015/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","8590","8590","373100","122800","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467573/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2016/item/wbc_208/cycle/2"
