﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_69/cycle/2","No Information","0.85",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_74/cycle/3","No Information","0.89","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_63/cycle/3","Quite Certain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571671",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2013","Fail","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2013/item/wbc_26/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_56/cycle/2","No Information","0.5","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2014/item/wbc_5/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_208/cycle/2","Very Certain","0.68","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_56/cycle/2","No Information","0.5",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_66/cycle/2","No Information","0.62","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_74/cycle/2","No Information","0.89","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_6/cycle/2","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_66/cycle/2","No Information","0.95",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_21/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2014/item/wbc_56/cycle/2","No Information","0.5",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_21/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_71/cycle/3","Very Certain","0.6","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571673|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571672",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2013","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2013/item/wbc_23/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2014/item/wbc_222/cycle/2","No Information","0.99",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_6/cycle/3","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_6/cycle/2","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_71/cycle/2","Very Certain","0.6","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2014/item/wbc_210/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2014/item/wbc_10/cycle/2","Uncertain",,,,
