"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","210912","67717","SX1091267717","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","214873","70102","SX1487370102","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001380","Trebant Water","River","217803","60689","SX1780360689","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001380/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2010","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","210912","67717","SX1091267717","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_70/cycle/2","No Information","0.65",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001380","Trebant Water","River","217803","60689","SX1780360689","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001380/year/2012/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001380","Trebant Water","River","217803","60689","SX1780360689","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001380/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","217576","72281","SX1757672281","heavily modified","2010","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2010/item/wbc_62/cycle/1","Very Certain","0.99",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2012","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2012/item/wbc_106/cycle/1",,,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2016","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2016/item/wbc_62/cycle/2","Very Certain","0.97","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001340","Pont Pill","River","217621","55604","SX1762155604","not designated artificial or heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001340/year/2010/item/wbc_61/cycle/1","Very Certain","0.53",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2013","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2013/item/wbc_62/cycle/2","No Information","0.72",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","210912","67717","SX1091267717","not designated artificial or heavily modified","2010","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2010/item/wbc_61/cycle/1","No Information","0.67",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2019/item/wbc_190/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2014","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_60/cycle/1","No Information","0.98",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001410","Fowey (Warleggan to St Neot)","River","216863","64819","SX1686364819","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001410/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","214873","70102","SX1487370102","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2022/item/wbc_71/cycle/3","No Information","0.76","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2010","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2010/item/wbc_91/cycle/1","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2010/item/wbc_66/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2013/item/wbc_208/cycle/2","No Information","0.97",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2016/item/wbc_208/cycle/2","No Information","0.69","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2022","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2022/item/wbc_7/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2013","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2013/item/wbc_62/cycle/1","Very Certain","0.99","Face Value Improvement",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2013/item/wbc_51/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2015/item/wbc_209/cycle/2","No Information","0.85",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001410","Fowey (Warleggan to St Neot)","River","216863","64819","SX1686364819","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001410/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001400","Lerryn River","River","215298","62467","SX1529862467","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001400/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001340","Pont Pill","River","217621","55604","SX1762155604","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001340/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2014","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2014/item/wbc_60/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","210912","67717","SX1091267717","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","214873","70102","SX1487370102","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2022/item/wbc_71/cycle/3","No Information","0.87","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","214873","70102","SX1487370102","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001380","Trebant Water","River","217803","60689","SX1780360689","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001380/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2011","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001380","Trebant Water","River","217803","60689","SX1780360689","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001380/year/2011/item/wbc_74/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001380","Trebant Water","River","217803","60689","SX1780360689","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001380/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_74/cycle/1","No Information","0.53",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2010/item/wbc_106/cycle/1",,,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2022/item/wbc_8/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2013","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2014","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2014/item/wbc_72/cycle/1","Very Certain","0.96","Face Value Improvement",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001380","Trebant Water","River","217803","60689","SX1780360689","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001380/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2015","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2015/item/wbc_62/cycle/2","Very Certain","0.92",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2014/item/wbc_61/cycle/1","Very Certain","0.9","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","210912","67717","SX1091267717","not designated artificial or heavily modified","2022","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2022/item/wbc_209/cycle/3","No Information","0.79","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2014/item/wbc_50/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2022","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2022/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2013","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2013/item/wbc_60/cycle/1","No Information","0.98",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","214873","70102","SX1487370102","not designated artificial or heavily modified","2014","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2014/item/wbc_91/cycle/1","Very Certain","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001340","Pont Pill","River","217621","55604","SX1762155604","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001340/year/2022/item/wbc_209/cycle/3","Uncertain","0.51","Face Value Unchanged",,
