"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","301613","524282","NY0161324282","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB31229203","Low Church Moss Pond","Lake","301593","505771","NY0159305771","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229203/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","308445","515843","NY0844515843","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","308445","515843","NY0844515843","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074069731","Newmill Beck","River","303078","502297","NY0307802297","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069731/year/2014/item/wbc_209/cycle/2","Uncertain","0.7",,,
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","300684","514925","NY0068414925","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","308445","515843","NY0844515843","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","310128","511041","NY1012811041","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB31229062","Ennerdale Water","Lake","310701","515044","NY1070115044","heavily modified","2015","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229062/year/2015/item/wbc_230/cycle/2","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","301613","524282","NY0161324282","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","302758","518514","NY0275818514","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2009/item/wbc_66/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","303194","509093","NY0319409093","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","308445","515843","NY0844515843","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","301205","509937","NY0120509937","not designated artificial or heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","302758","518514","NY0275818514","not designated artificial or heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2009/item/wbc_55/cycle/1","No Information","0.48",,,
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","306490","508337","NY0649008337","heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2011/item/wbc_106/cycle/1",,,,,
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","303194","509093","NY0319409093","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","308445","515843","NY0844515843","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2016/item/wbc_13/cycle/2","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB31229062","Ennerdale Water","Lake","310701","515044","NY1070115044","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229062/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","307250","512421","NY0725012421","not designated artificial or heavily modified","2014","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","303194","509093","NY0319409093","not designated artificial or heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","301205","509937","NY0120509937","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2013/item/wbc_6/cycle/1","Uncertain",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","306490","508337","NY0649008337","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB31229062","Ennerdale Water","Lake","310701","515044","NY1070115044","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229062/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB31229203","Low Church Moss Pond","Lake","301593","505771","NY0159305771","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229203/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","301613","524282","NY0161324282","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","308445","515843","NY0844515843","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","306490","508337","NY0649008337","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2010/item/wbc_6/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","303194","509093","NY0319409093","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","310128","511041","NY1012811041","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2012/item/wbc_7/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","302758","518514","NY0275818514","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","303194","509093","NY0319409093","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2013/item/wbc_6/cycle/2","Quite Certain",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","302758","518514","NY0275818514","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","301205","509937","NY0120509937","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2015/item/wbc_7/cycle/2","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","307250","512421","NY0725012421","not designated artificial or heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"North West","South West Lakes","Ehen-Calder","GB31229062","Ennerdale Water","Lake","310701","515044","NY1070115044","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229062/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","310128","511041","NY1012811041","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2014/item/wbc_8/cycle/2","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069731","Newmill Beck","River","303078","502297","NY0307802297","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069731/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","303194","509093","NY0319409093","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","307250","512421","NY0725012421","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","301465","519796","NY0146519796","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","308445","515843","NY0844515843","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","302758","518514","NY0275818514","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB112074069990","Pow Beck (South West Lakes)","River","297389","512345","NX9738912345","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069990/year/2014/item/wbc_5/cycle/2","Uncertain",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069990","Pow Beck (South West Lakes)","River","297389","512345","NX9738912345","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069990/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","302758","518514","NY0275818514","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","307250","512421","NY0725012421","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2013/item/wbc_6/cycle/2","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069990","Pow Beck (South West Lakes)","River","297389","512345","NX9738912345","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069990/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","300684","514925","NY0068414925","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","306490","508337","NY0649008337","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069731","Newmill Beck","River","303078","502297","NY0307802297","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069731/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","307250","512421","NY0725012421","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","308445","515843","NY0844515843","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB31229203","Low Church Moss Pond","Lake","301593","505771","NY0159305771","artificial","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229203/year/2013/item/wbc_106/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","301465","519796","NY0146519796","not designated artificial or heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2009/item/wbc_56/cycle/1","No Information","0.98",,,
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","301613","524282","NY0161324282","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2010/item/wbc_8/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB31229062","Ennerdale Water","Lake","310701","515044","NY1070115044","heavily modified","2019","High","2","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229062/year/2019/item/wbc_245/cycle/2","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","302758","518514","NY0275818514","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB31229062","Ennerdale Water","Lake","310701","515044","NY1070115044","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229062/year/2010/item/wbc_92/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","301465","519796","NY0146519796","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2019/item/wbc_66/cycle/3","No Information","0.99","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB31229062","Ennerdale Water","Lake","310701","515044","NY1070115044","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229062/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","301205","509937","NY0120509937","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2015/item/wbc_106/cycle/2","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","300684","514925","NY0068414925","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","301465","519796","NY0146519796","not designated artificial or heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2009/item/wbc_23/cycle/1","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB31229203","Low Church Moss Pond","Lake","301593","505771","NY0159305771","artificial","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229203/year/2012/item/wbc_6/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB31229062","Ennerdale Water","Lake","310701","515044","NY1070115044","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229062/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","301465","519796","NY0146519796","not designated artificial or heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2019/item/wbc_55/cycle/3","Quite Certain","0.74","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562642",
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","310128","511041","NY1012811041","not designated artificial or heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2012/item/wbc_106/cycle/1",,,,,
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","300684","514925","NY0068414925","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","303194","509093","NY0319409093","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2013/item/wbc_7/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","301205","509937","NY0120509937","not designated artificial or heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2012/item/wbc_5/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069990","Pow Beck (South West Lakes)","River","297389","512345","NX9738912345","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069990/year/2014/item/wbc_6/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","306490","508337","NY0649008337","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2012/item/wbc_8/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070011","Liza Beck","River","316133","513085","NY1613313085","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070011/year/2019/item/wbc_74/cycle/3","No Information","0.73",,,
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","310128","511041","NY1012811041","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2014/item/wbc_9/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","302758","518514","NY0275818514","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","301465","519796","NY0146519796","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","310128","511041","NY1012811041","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2011/item/wbc_6/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","307250","512421","NY0725012421","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2013/item/wbc_7/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","300684","514925","NY0068414925","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2019/item/wbc_74/cycle/3","No Information","0.92","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","301205","509937","NY0120509937","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069990","Pow Beck (South West Lakes)","River","297389","512345","NX9738912345","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069990/year/2016/item/wbc_7/cycle/2","Quite Certain",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","306490","508337","NY0649008337","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_9/cycle/2","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069731","Newmill Beck","River","303078","502297","NY0307802297","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069731/year/2015/item/wbc_209/cycle/2","Uncertain","0.7",,,
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","300684","514925","NY0068414925","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB31229203","Low Church Moss Pond","Lake","301593","505771","NY0159305771","artificial","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229203/year/2010/item/wbc_103/cycle/1","Uncertain",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","310128","511041","NY1012811041","not designated artificial or heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2013/item/wbc_7/cycle/2","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","302758","518514","NY0275818514","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","308445","515843","NY0844515843","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","306490","508337","NY0649008337","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070011","Liza Beck","River","316133","513085","NY1613313085","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070011/year/2019/item/wbc_30/cycle/3","No Information","0",,,
