﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13615980","R.TEME AT ASHFORD CARBONELL BRIDGE","352161","271064","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515925/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2014/item/wbc_71/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13615980","R.TEME AT ASHFORD CARBONELL BRIDGE","352161","271064","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515925/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2014/item/wbc_71/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13615980","R.TEME AT ASHFORD CARBONELL BRIDGE","352161","271064","Midlands","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515925/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2013/item/wbc_71/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13615980","R.TEME AT ASHFORD CARBONELL BRIDGE","352161","271064","Midlands","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515925/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2022/item/wbc_71/cycle/3"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13615980","R.TEME AT ASHFORD CARBONELL BRIDGE","352161","271064","Midlands","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515925/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2013/item/wbc_71/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13615980","R.TEME AT ASHFORD CARBONELL BRIDGE","352161","271064","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515925/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2012/item/wbc_71/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13615980","R.TEME AT ASHFORD CARBONELL BRIDGE","352161","271064","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515925/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2011/item/wbc_71/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13615980","R.TEME AT ASHFORD CARBONELL BRIDGE","352161","271064","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515925/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2010/item/wbc_71/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13615980","R.TEME AT ASHFORD CARBONELL BRIDGE","352161","271064","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515925/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2019/item/wbc_71/cycle/3"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13615980","R.TEME AT ASHFORD CARBONELL BRIDGE","352161","271064","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515925/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2009/item/wbc_71/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13615980","R.TEME AT ASHFORD CARBONELL BRIDGE","352161","271064","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515925/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2019/item/wbc_71/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13615980","R.TEME AT ASHFORD CARBONELL BRIDGE","352161","271064","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515925/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2016/item/wbc_71/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13615980","R.TEME AT ASHFORD CARBONELL BRIDGE","352161","271064","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515925/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2013/item/wbc_91/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13615980","R.TEME AT ASHFORD CARBONELL BRIDGE","352161","271064","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515925/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2012/item/wbc_91/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13615980","R.TEME AT ASHFORD CARBONELL BRIDGE","352161","271064","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515925/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2011/item/wbc_91/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13615980","R.TEME AT ASHFORD CARBONELL BRIDGE","352161","271064","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515925/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2010/item/wbc_91/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13615980","R.TEME AT ASHFORD CARBONELL BRIDGE","352161","271064","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515925/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2009/item/wbc_91/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","1374","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/BERRINGTON/","357000","267700","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530504/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2010/item/wbc_55/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","1374","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/BERRINGTON/","357000","267700","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530504/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2009/item/wbc_55/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2019/item/wbc_18/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2019/item/wbc_18/cycle/3"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2009/item/wbc_18/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2009/item/wbc_18/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2019/item/wbc_18/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2019/item/wbc_18/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2016/item/wbc_18/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2016/item/wbc_18/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2015/item/wbc_18/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2015/item/wbc_18/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2013","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2013/item/wbc_18/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2013/item/wbc_18/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2012/item/wbc_18/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2012/item/wbc_18/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2011/item/wbc_18/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2011/item/wbc_18/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2010/item/wbc_18/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2010/item/wbc_18/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2019/item/wbc_28/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2019/item/wbc_28/cycle/3"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2019/item/wbc_28/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2019/item/wbc_28/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2016","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2016/item/wbc_28/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2016/item/wbc_28/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2015","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2015/item/wbc_28/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2015/item/wbc_28/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2013","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2013/item/wbc_28/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2013/item/wbc_28/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2012","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2012/item/wbc_28/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2012/item/wbc_28/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2011","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2011/item/wbc_28/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2011/item/wbc_28/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2010","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2010/item/wbc_28/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2010/item/wbc_28/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2009","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2009/item/wbc_17/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2009/item/wbc_17/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2010","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2010/item/wbc_193/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2010/item/wbc_193/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2011","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2011/item/wbc_193/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2011/item/wbc_193/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2012","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2012/item/wbc_193/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2012/item/wbc_193/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2013","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2013/item/wbc_193/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2013/item/wbc_193/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2015","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2015/item/wbc_193/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2015/item/wbc_193/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2016","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2016/item/wbc_193/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2016/item/wbc_193/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2019","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2019/item/wbc_193/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2019/item/wbc_193/cycle/3"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2019","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2019/item/wbc_193/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2019/item/wbc_193/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2009/item/wbc_49/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2016/item/wbc_49/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2015/item/wbc_49/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2013/item/wbc_49/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2013/item/wbc_49/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2012/item/wbc_49/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2012/item/wbc_49/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2011/item/wbc_49/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2011/item/wbc_49/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2010/item/wbc_49/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2010/item/wbc_49/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2019/item/wbc_38/cycle/3"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2009/item/wbc_38/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2019/item/wbc_38/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2016/item/wbc_38/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2015/item/wbc_38/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2013/item/wbc_38/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13598380","R.TEME AT POWICK","383550","252450","Midlands","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515884/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2012/item/wbc_38/cycle/1"
