﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2014/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2014/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2013/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2022/item/wbc_74/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2013/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2016/item/wbc_84/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2019/item/wbc_71/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2019/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2014/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2014/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2013/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2022/item/wbc_71/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2013/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2016/item/wbc_91/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2015/item/wbc_91/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2016/item/wbc_223/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2009/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2019/item/wbc_84/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2019/item/wbc_84/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2009/item/wbc_91/cycle/1"
