"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Upware North Pit","GB30538167","Lake","not designated artificial or heavily modified","554441","272769","TL5444172769","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Upware North Pit","GB30538167","Lake","not designated artificial or heavily modified","554441","272769","TL5444172769","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Upware North Pit","GB30538167","Lake","not designated artificial or heavily modified","554441","272769","TL5444172769","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Aclonifen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Upware North Pit","GB30538167","Lake","not designated artificial or heavily modified","554441","272769","TL5444172769","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Upware North Pit","GB30538167","Lake","not designated artificial or heavily modified","554441","272769","TL5444172769","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Trichloromethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Upware North Pit","GB30538167","Lake","not designated artificial or heavily modified","554441","272769","TL5444172769","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Upware North Pit","GB30538167","Lake","not designated artificial or heavily modified","554441","272769","TL5444172769","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Upware North Pit","GB30538167","Lake","not designated artificial or heavily modified","554441","272769","TL5444172769","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","High","Element","Zinc","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","High","Element","Chromium (VI)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","High","Element","Manganese","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Terbutryn","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2015","3","High","Element","Linuron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Upware North Pit","GB30538167","Lake","not designated artificial or heavily modified","554441","272769","TL5444172769","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Upware North Pit","GB30538167","Lake","not designated artificial or heavily modified","554441","272769","TL5444172769","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","High","Element","Arsenic","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Upware North Pit","GB30538167","Lake","not designated artificial or heavily modified","554441","272769","TL5444172769","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Fish","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Upware North Pit","GB30538167","Lake","not designated artificial or heavily modified","554441","272769","TL5444172769","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Quinoxyfen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Upware North Pit","GB30538167","Lake","not designated artificial or heavily modified","554441","272769","TL5444172769","2015","3","Good","Element","Expert Judgement","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Simazine","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
