"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eamont","GB102076070680","Grisedale Beck","River","11156","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1215.80 DS A592, GRISEDALE BECK/","339059","516152","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481077/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070680/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070680","Grisedale Beck","River","11156","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1215.80 DS A592, GRISEDALE BECK/","339059","516152","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481077/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070680/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070680","Grisedale Beck","River","11156","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1215.80 DS A592, GRISEDALE BECK/","339059","516152","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481077/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070680/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070680","Grisedale Beck","River","11156","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1215.80 DS A592, GRISEDALE BECK/","339059","516152","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481077/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070680/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070680","Grisedale Beck","River","11156","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1215.80 DS A592, GRISEDALE BECK/","339059","516152","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481077/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070680/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076070690","Lowther (Upper)","River","11100","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/KELD GILL/1087.80 KELD GILL/","354259","513454","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529466/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070690/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB30229129","Grisedale Tarn","Lake","88021914","GRISEDALE TARN (WFD STILLWATER SITE)","335160","512170","North West","WIMS","2009","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320892/year/2009/item/wbc_72/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229129/year/2009/item/wbc_72/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB30229129","Grisedale Tarn","Lake","88021914","GRISEDALE TARN (WFD STILLWATER SITE)","335160","512170","North West","WIMS","2012","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320892/year/2012/item/wbc_72/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229129/year/2012/item/wbc_72/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Lowther (Lower)","River","26838","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/HELTONDALE BECK/1105.25 HELTONDALE BECK, DS MOSSY BECK/","349544","520617","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530464/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071010/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Lowther (Lower)","River","26838","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/HELTONDALE BECK/1105.25 HELTONDALE BECK, DS MOSSY BECK/","349544","520617","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530464/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071010/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Lowther (Lower)","River","26838","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/HELTONDALE BECK/1105.25 HELTONDALE BECK, DS MOSSY BECK/","349544","520617","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530464/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071010/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070690","Lowther (Upper)","River","11087","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/KELD GILL/1087.50 KELD GILL/","353393","512814","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530159/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070690/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","27541","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/SWINDALE BECK (LOWTHER)/1093.00 SWINDALE BECK, NR TRUSS GAP/","351210","512950","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481394/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","27541","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/SWINDALE BECK (LOWTHER)/1093.00 SWINDALE BECK, NR TRUSS GAP/","351210","512950","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481394/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","27541","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/SWINDALE BECK (LOWTHER)/1093.00 SWINDALE BECK, NR TRUSS GAP/","351210","512950","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481394/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","27541","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/SWINDALE BECK (LOWTHER)/1093.00 SWINDALE BECK, NR TRUSS GAP/","351210","512950","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481394/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","27541","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/SWINDALE BECK (LOWTHER)/1093.00 SWINDALE BECK, NR TRUSS GAP/","351210","512950","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481394/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Lowther (Lower)","River","26857","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/HELTONDALE BECK/1107.15 HELTONDALE BECK, DS ROAD TO BAMPTON/","351136","520246","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481382/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071010/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Lowther (Lower)","River","26857","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/HELTONDALE BECK/1107.15 HELTONDALE BECK, DS ROAD TO BAMPTON/","351136","520246","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481382/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071010/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Lowther (Lower)","River","26857","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/HELTONDALE BECK/1107.15 HELTONDALE BECK, DS ROAD TO BAMPTON/","351136","520246","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481382/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071010/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Lowther (Lower)","River","26857","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/HELTONDALE BECK/1107.15 HELTONDALE BECK, DS ROAD TO BAMPTON/","351136","520246","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481382/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071010/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Lowther (Lower)","River","26857","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/HELTONDALE BECK/1107.15 HELTONDALE BECK, DS ROAD TO BAMPTON/","351136","520246","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481382/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071010/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070720","Haweswater Beck","River","65683","65683","350819","515961","North West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443873/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070720/year/2013/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070720","Haweswater Beck","River","65683","65683","350819","515961","North West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443873/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070720/year/2011/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","Glenridding Beck","River","11157","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1216.80 BY YHA, GLENRIDDING BECK/","336689","517354","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481078/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070740/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","Glenridding Beck","River","11157","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1216.80 BY YHA, GLENRIDDING BECK/","336689","517354","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481078/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070740/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","Glenridding Beck","River","11157","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1216.80 BY YHA, GLENRIDDING BECK/","336689","517354","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481078/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070740/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","Glenridding Beck","River","11157","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1216.80 BY YHA, GLENRIDDING BECK/","336689","517354","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481078/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070740/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","Glenridding Beck","River","11157","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1216.80 BY YHA, GLENRIDDING BECK/","336689","517354","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481078/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070740/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","Glenridding Beck","River","11157","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1216.80 BY YHA, GLENRIDDING BECK/","336689","517354","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481078/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070740/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","Glenridding Beck","River","11157","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1216.80 BY YHA, GLENRIDDING BECK/","336689","517354","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481078/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070740/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","Glenridding Beck","River","11157","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1216.80 BY YHA, GLENRIDDING BECK/","336689","517354","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481078/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070740/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","Glenridding Beck","River","11157","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1216.80 BY YHA, GLENRIDDING BECK/","336689","517354","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481078/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070740/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","Glenridding Beck","River","11157","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1216.80 BY YHA, GLENRIDDING BECK/","336689","517354","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481078/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070740/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","Glenridding Beck","River","11157","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1216.80 BY YHA, GLENRIDDING BECK/","336689","517354","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481078/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070740/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","Glenridding Beck","River","11157","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1216.80 BY YHA, GLENRIDDING BECK/","336689","517354","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481078/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070740/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","88006241","SWINDALE BECK AT ROSGILL MOOR BRIDGE","352594","514956","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305554/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","88006241","SWINDALE BECK AT ROSGILL MOOR BRIDGE","352594","514956","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305554/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2022/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","88006241","SWINDALE BECK AT ROSGILL MOOR BRIDGE","352594","514956","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305554/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","88006241","SWINDALE BECK AT ROSGILL MOOR BRIDGE","352594","514956","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305554/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","88006241","SWINDALE BECK AT ROSGILL MOOR BRIDGE","352594","514956","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305554/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","88006241","SWINDALE BECK AT ROSGILL MOOR BRIDGE","352594","514956","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305554/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","88006241","SWINDALE BECK AT ROSGILL MOOR BRIDGE","352594","514956","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305554/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","88006241","SWINDALE BECK AT ROSGILL MOOR BRIDGE","352594","514956","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305554/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","88006241","SWINDALE BECK AT ROSGILL MOOR BRIDGE","352594","514956","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305554/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2014/item/wbc_67/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","88006241","SWINDALE BECK AT ROSGILL MOOR BRIDGE","352594","514956","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305554/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2014/item/wbc_67/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","88006241","SWINDALE BECK AT ROSGILL MOOR BRIDGE","352594","514956","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305554/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2016/item/wbc_67/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","88006241","SWINDALE BECK AT ROSGILL MOOR BRIDGE","352594","514956","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305554/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2015/item/wbc_67/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","88006241","SWINDALE BECK AT ROSGILL MOOR BRIDGE","352594","514956","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305554/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","88006241","SWINDALE BECK AT ROSGILL MOOR BRIDGE","352594","514956","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305554/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","88006241","SWINDALE BECK AT ROSGILL MOOR BRIDGE","352594","514956","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305554/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2014/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","88006241","SWINDALE BECK AT ROSGILL MOOR BRIDGE","352594","514956","North West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305554/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","88006241","SWINDALE BECK AT ROSGILL MOOR BRIDGE","352594","514956","North West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305554/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","88006241","SWINDALE BECK AT ROSGILL MOOR BRIDGE","352594","514956","North West","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305554/year/2014/item/wbc_74/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2014/item/wbc_74/cycle/1"
