﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2009/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2016/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2015/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2014/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2016/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2015/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2014/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2013/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2014/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2013/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2012/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2010/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2019/item/wbc_74/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2019/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2009/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2009/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2019/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2016/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2015/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2014/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2013/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2014/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2013/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2012/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2010/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2019/item/wbc_71/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18769","THAMES/RIVER KENNET/SHALBOURNE BROOK/STANDEN MANOR/","432654","166279","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482014/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2012/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18769","THAMES/RIVER KENNET/SHALBOURNE BROOK/STANDEN MANOR/","432654","166279","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482014/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2011/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18769","THAMES/RIVER KENNET/SHALBOURNE BROOK/STANDEN MANOR/","432654","166279","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482014/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2010/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18769","THAMES/RIVER KENNET/SHALBOURNE BROOK/STANDEN MANOR/","432654","166279","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482014/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2009/item/wbc_55/cycle/1"
