"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2022/item/wbc_63/cycle/3","Quite Certain","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2016/item/wbc_209/cycle/2","No Information","0.58","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_71/cycle/1","No Information","0.5","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2022/item/wbc_208/cycle/3","Very Certain","0.68","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2011/item/wbc_71/cycle/1","Very Certain","0.97",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_60/cycle/1","Very Certain","0.59",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_209/cycle/3","No Information","0.78","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2022/item/wbc_208/cycle/3","Very Certain","0.54","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2010","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2010/item/wbc_66/cycle/1","Uncertain","0.71",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2010/item/wbc_55/cycle/1","No Information","0.51",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2022","Bad","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2022/item/wbc_208/cycle/3","Very Certain","0.59","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_61/cycle/1","Very Certain","0.68",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_209/cycle/2","No Information","0.78","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_208/cycle/2","Very Certain","0.51",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2014/item/wbc_71/cycle/2","Very Certain","0.98",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2010/item/wbc_92/cycle/1","No Information","0.81",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2022/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2014/item/wbc_106/cycle/1","Quite Certain","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2016/item/wbc_71/cycle/2","Very Certain","0.82","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_71/cycle/1","No Information","0.49","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2010/item/wbc_71/cycle/1","Very Certain","0.53",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2012/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2012/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2011/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2015/item/wbc_106/cycle/2","Quite Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2016/item/wbc_208/cycle/2","Very Certain","0.55","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2011/item/wbc_66/cycle/1","No Information","0.57",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2013/item/wbc_6/cycle/1","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2015/item/wbc_7/cycle/2","Quite Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2011/item/wbc_10/cycle/1","No Information",,,,
