"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2015/item/wbc_71/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2016/item/wbc_71/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2013/item/wbc_71/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2013/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2012/item/wbc_71/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2019/item/wbc_71/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2019/item/wbc_71/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2019/item/wbc_65/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_65/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2019/item/wbc_65/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_65/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2013/item/wbc_74/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2013/item/wbc_74/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2010/item/wbc_66/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2014/item/wbc_66/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2013/item/wbc_66/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2013/item/wbc_66/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2013/item/wbc_66/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2013/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2014/item/wbc_66/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2009/item/wbc_66/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2012/item/wbc_69/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2011/item/wbc_69/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2014/item/wbc_69/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2013/item/wbc_69/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2013/item/wbc_69/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2013/item/wbc_69/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2013/item/wbc_69/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2019/item/wbc_69/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2019/item/wbc_69/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2010/item/wbc_69/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2009/item/wbc_69/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2013/item/wbc_38/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2013/item/wbc_38/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2011/item/wbc_38/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2011/item/wbc_38/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2012/item/wbc_38/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2012/item/wbc_38/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2009/item/wbc_38/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2009/item/wbc_38/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2010/item/wbc_38/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2010/item/wbc_38/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2019/item/wbc_38/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_38/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2019/item/wbc_38/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_38/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2010/item/wbc_53/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2010/item/wbc_53/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2013","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2013/item/wbc_53/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2013/item/wbc_53/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2009/item/wbc_53/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2009/item/wbc_53/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2011/item/wbc_53/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2011/item/wbc_53/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2012/item/wbc_53/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2012/item/wbc_53/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2015","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2015/item/wbc_53/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2015/item/wbc_53/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2016","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2016/item/wbc_53/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2016/item/wbc_53/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","28224200","RED STRINE AT DUKES DRIVE","365300","316300","Midlands","WIMS","2019","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519128/year/2019/item/wbc_53/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_53/cycle/3"
