"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","412920","438378","SE1292038378","heavily modified","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2019/item/wbc_87/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB30430357","Reva Reservoir","Lake","415100","442663","SE1510042663","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430357/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB30430435","Keighley Moor Reservoir","Lake","398708","439453","SD9870839453","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430435/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","412920","438378","SE1292038378","heavily modified","2019","High","3","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2019/item/wbc_76/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062940","Gill Beck (Baildon) from Source to River Aire","River","415986","440827","SE1598640827","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062940/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","412920","438378","SE1292038378","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2019/item/wbc_65/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_66/cycle/2","No Information","0.99",,,
"Humber","Aire and Calder","Aire Middle","GB30430435","Keighley Moor Reservoir","Lake","398708","439453","SD9870839453","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430435/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","410340","442911","SE1034042911","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062940","Gill Beck (Baildon) from Source to River Aire","River","415986","440827","SE1598640827","heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062940/year/2019/item/wbc_71/cycle/3","No Information","0.69","Face Value Deterioration (High to Good)",,
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2009/item/wbc_66/cycle/1","No Information","0.52",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_55/cycle/2","No Information","0.6",,,
"Humber","Aire and Calder","Aire Middle","GB104027062940","Gill Beck (Baildon) from Source to River Aire","River","415986","440827","SE1598640827","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062940/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550857",
"Humber","Aire and Calder","Aire Middle","GB104027062861","Clayton Beck (Source to Bradford Bk)","River","411043","433346","SE1104333346","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062861/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","405709","439821","SE0570939821","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB30430370","Graincliffe Reservoir","Lake","411822","442092","SE1182242092","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430370/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2009/item/wbc_55/cycle/1","No Information","0.59",,,
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","412920","438378","SE1292038378","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB30430489","Ponden Reservoir","Lake","399283","437224","SD9928337224","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430489/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","410340","442911","SE1034042911","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","412920","438378","SE1292038378","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB30430504","Lower Laithe Reservoir","Lake","401261","436856","SE0126136856","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430504/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064230","North Beck from Source to River Worth","River","402198","440440","SE0219840440","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064230/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","410340","442911","SE1034042911","not designated artificial or heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2015/item/wbc_55/cycle/2","No Information","0.57",,,
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2019/item/wbc_65/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","412920","438378","SE1292038378","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2016/item/wbc_69/cycle/2","No Information","0.85","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","410340","442911","SE1034042911","not designated artificial or heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB30430357","Reva Reservoir","Lake","415100","442663","SE1510042663","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430357/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","412920","438378","SE1292038378","heavily modified","2019","Fail","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2019/item/wbc_10/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB30430504","Lower Laithe Reservoir","Lake","401261","436856","SE0126136856","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430504/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB30430471","Water Sheddles Reservoir","Lake","396673","438145","SD9667338145","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430471/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430571","Leeming Reservoir","Lake","404043","434231","SE0404334231","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430571/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062940","Gill Beck (Baildon) from Source to River Aire","River","415986","440827","SE1598640827","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062940/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB30430598","Stubden Reservoir","Lake","406171","433232","SE0617133232","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430598/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566359",
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","406765","436422","SE0676536422","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064230","North Beck from Source to River Worth","River","402198","440440","SE0219840440","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064230/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB30430504","Lower Laithe Reservoir","Lake","401261","436856","SE0126136856","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430504/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430372","Weecher Reservoir","Lake","413608","442095","SE1360842095","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430372/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","406765","436422","SE0676536422","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB30430370","Graincliffe Reservoir","Lake","411822","442092","SE1182242092","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430370/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","412920","438378","SE1292038378","heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2019/item/wbc_66/cycle/2","No Information","0.84","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","406765","436422","SE0676536422","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","412920","438378","SE1292038378","heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2019/item/wbc_55/cycle/2","Very Certain","0.74","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2019","Fail","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2019/item/wbc_10/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB30430370","Graincliffe Reservoir","Lake","411822","442092","SE1182242092","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430370/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064230","North Beck from Source to River Worth","River","402198","440440","SE0219840440","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064230/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","410340","442911","SE1034042911","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","398713","437486","SD9871337486","heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2009/item/wbc_56/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062861","Clayton Beck (Source to Bradford Bk)","River","411043","433346","SE1104333346","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062861/year/2015/item/wbc_56/cycle/2","Uncertain","0.66",,,
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2019/item/wbc_66/cycle/2","No Information","0.89","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","412920","438378","SE1292038378","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2019/item/wbc_55/cycle/2","No Information","0.51","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","405709","439821","SE0570939821","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","398713","437486","SD9871337486","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062861","Clayton Beck (Source to Bradford Bk)","River","411043","433346","SE1104333346","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062861/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","406765","436422","SE0676536422","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","398713","437486","SD9871337486","heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2019/item/wbc_55/cycle/3","No Information","0.83","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","410340","442911","SE1034042911","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062940","Gill Beck (Baildon) from Source to River Aire","River","415986","440827","SE1598640827","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062940/year/2014/item/wbc_66/cycle/2","No Information","0.96",,,
"Humber","Aire and Calder","Aire Middle","GB104027062940","Gill Beck (Baildon) from Source to River Aire","River","415986","440827","SE1598640827","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062940/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","412920","438378","SE1292038378","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062940","Gill Beck (Baildon) from Source to River Aire","River","415986","440827","SE1598640827","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062940/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062940","Gill Beck (Baildon) from Source to River Aire","River","415986","440827","SE1598640827","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062940/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","406765","436422","SE0676536422","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062940","Gill Beck (Baildon) from Source to River Aire","River","415986","440827","SE1598640827","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062940/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","405709","439821","SE0570939821","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","405709","439821","SE0570939821","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","405709","439821","SE0570939821","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","398713","437486","SD9871337486","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","406765","436422","SE0676536422","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430471","Water Sheddles Reservoir","Lake","396673","438145","SD9667338145","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430471/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062861","Clayton Beck (Source to Bradford Bk)","River","411043","433346","SE1104333346","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062861/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","405709","439821","SE0570939821","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430370","Graincliffe Reservoir","Lake","411822","442092","SE1182242092","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430370/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB30430372","Weecher Reservoir","Lake","413608","442095","SE1360842095","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430372/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","410340","442911","SE1034042911","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2014/item/wbc_56/cycle/2","Uncertain","0.56",,,
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","406765","436422","SE0676536422","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2014/item/wbc_26/cycle/2","No Information","0",,,
