﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","124","124","429907","395549","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433495/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","124","124","429907","395549","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433495/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","124","124","429907","395549","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433495/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2011/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2010/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2014/item/wbc_67/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2013/item/wbc_67/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2012/item/wbc_67/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2013/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2012/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2011/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2010/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2013/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2012/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2011/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2010/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2009/item/wbc_84/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2013/item/wbc_84/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2012/item/wbc_84/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2011/item/wbc_84/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2010/item/wbc_84/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2013/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2012/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2011/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2010/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301705","DON U/S OF WHARNCLIFFE SIDE STW","429968","394437","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287851/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301628","DON AT OUGHTIBRIDGE","430779","393385","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287774/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301628","DON AT OUGHTIBRIDGE","430779","393385","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287774/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301628","DON AT OUGHTIBRIDGE","430779","393385","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287774/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301628","DON AT OUGHTIBRIDGE","430779","393385","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287774/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301628","DON AT OUGHTIBRIDGE","430779","393385","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287774/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301628","DON AT OUGHTIBRIDGE","430779","393385","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287774/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301628","DON AT OUGHTIBRIDGE","430779","393385","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287774/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301628","DON AT OUGHTIBRIDGE","430779","393385","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287774/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301628","DON AT OUGHTIBRIDGE","430779","393385","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287774/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301628","DON AT OUGHTIBRIDGE","430779","393385","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287774/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301628","DON AT OUGHTIBRIDGE","430779","393385","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287774/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2011/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301628","DON AT OUGHTIBRIDGE","430779","393385","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287774/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2010/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301628","DON AT OUGHTIBRIDGE","430779","393385","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287774/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301628","DON AT OUGHTIBRIDGE","430779","393385","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287774/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2015/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301628","DON AT OUGHTIBRIDGE","430779","393385","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287774/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2014/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301628","DON AT OUGHTIBRIDGE","430779","393385","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287774/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2014/item/wbc_67/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301628","DON AT OUGHTIBRIDGE","430779","393385","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287774/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2013/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301628","DON AT OUGHTIBRIDGE","430779","393385","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287774/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2013/item/wbc_67/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301628","DON AT OUGHTIBRIDGE","430779","393385","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287774/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2012/item/wbc_67/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301628","DON AT OUGHTIBRIDGE","430779","393385","Yorkshire and North East","WIMS","2009","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287774/year/2009/item/wbc_44/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2009/item/wbc_44/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","49301628","DON AT OUGHTIBRIDGE","430779","393385","Yorkshire and North East","WIMS","2012","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287774/year/2012/item/wbc_44/cycle/1","heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2012/item/wbc_44/cycle/1"
