﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46836180","SUMMERPOOL BROOK AT THE MEADOWS","453955","321204","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263763/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2013/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46836180","SUMMERPOOL BROOK AT THE MEADOWS","453955","321204","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263763/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2012/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46836180","SUMMERPOOL BROOK AT THE MEADOWS","453955","321204","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263763/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2011/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46836180","SUMMERPOOL BROOK AT THE MEADOWS","453955","321204","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263763/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2010/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46836180","SUMMERPOOL BROOK AT THE MEADOWS","453955","321204","Midlands","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263763/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_84/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46836180","SUMMERPOOL BROOK AT THE MEADOWS","453955","321204","Midlands","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263763/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2010/item/wbc_84/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46836180","SUMMERPOOL BROOK AT THE MEADOWS","453955","321204","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263763/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_71/cycle/3"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46836180","SUMMERPOOL BROOK AT THE MEADOWS","453955","321204","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263763/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46836180","SUMMERPOOL BROOK AT THE MEADOWS","453955","321204","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263763/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46836180","SUMMERPOOL BROOK AT THE MEADOWS","453955","321204","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263763/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2016/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46836180","SUMMERPOOL BROOK AT THE MEADOWS","453955","321204","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263763/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2015/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46836180","SUMMERPOOL BROOK AT THE MEADOWS","453955","321204","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263763/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2010/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46836180","SUMMERPOOL BROOK AT THE MEADOWS","453955","321204","Midlands","WIMS","2011","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263763/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2011/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46836180","SUMMERPOOL BROOK AT THE MEADOWS","453955","321204","Midlands","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263763/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2010/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46836180","SUMMERPOOL BROOK AT THE MEADOWS","453955","321204","Midlands","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263763/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46836180","SUMMERPOOL BROOK AT THE MEADOWS","453955","321204","Midlands","WIMS","2013","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263763/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2013/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46836180","SUMMERPOOL BROOK AT THE MEADOWS","453955","321204","Midlands","WIMS","2012","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263763/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2012/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","48888","48888","459346","314679","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418573/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_56/cycle/3"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","48888","48888","459346","314679","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418573/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","48888","48888","459346","314679","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418573/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","48888","48888","459346","314679","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418573/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2016/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","48888","48888","459346","314679","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418573/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2015/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","48888","48888","459346","314679","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418573/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2014/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","48888","48888","459346","314679","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418573/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2014/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","48888","48888","459346","314679","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418573/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2011/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","48888","48888","459346","314679","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418573/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2010/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","167545","167545","459153","314938","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534910/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2014/item/wbc_60/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","167545","167545","459153","314938","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534910/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2014/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","167545","167545","459153","314938","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534910/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2015/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","167545","167545","459153","314938","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534910/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2016/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","167545","167545","459153","314938","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534910/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_208/cycle/3"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","167545","167545","459153","314938","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534910/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","48468","48468","454140","321774","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418158/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_56/cycle/3"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","48468","48468","454140","321774","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418158/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","48468","48468","454140","321774","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418158/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","48468","48468","454140","321774","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418158/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2011/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","48468","48468","454140","321774","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418158/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2010/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_69/cycle/3"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2016/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2015/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2014/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2013/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2014/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2022/item/wbc_69/cycle/3"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2013/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2012/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2011/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2010/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2016/item/wbc_67/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2015/item/wbc_67/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2014/item/wbc_67/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2014/item/wbc_67/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2013/item/wbc_67/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2022/item/wbc_67/cycle/3"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2013/item/wbc_67/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2012/item/wbc_67/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_66/cycle/3"
