﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_7/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_106/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_5/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_7/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_106/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_5/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_208/cycle/3","No Information","0.87","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_8/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_5/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_106/cycle/1","No Information","0","At Lower Level Deterioration",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_5/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_5/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_6/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_208/cycle/2","No Information","0.87","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_7/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_106/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_1/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_5/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_223/cycle/2","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_8/cycle/3","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_69/cycle/3","No Information","0.85","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565574",
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_106/cycle/3","No Information",,"Face Value Deterioration",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_7/cycle/3","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_223/cycle/2","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_8/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_1/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_5/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_36/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_13/cycle/3","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_69/cycle/2","No Information","0.85","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_223/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_1/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2009","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_9/cycle/1","Quite Certain",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_106/cycle/2","No Information",,"Face Value Deterioration",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_7/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_1/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_69/cycle/1","No Information","0.79",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_67/cycle/3","No Information","0.83","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_56/cycle/3","No Information","0.49","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_13/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_1/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_13/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_1/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_8/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_56/cycle/1","No Information","0.79",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_23/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_55/cycle/3","Very Certain","0.67","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565575",
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_1/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2016","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
